Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Elvin Bishop,Fooled Around and Fell in Love,-,1,3,,,,
2,up,Roadhouse,Knocking On Heavens Door,11,1,4,,,,
3,up,Chicken Shack,I'd Rather Go Blind,9,1,22,,,,
4,-,Ray Charles,Unchain My Heart,-,1,1,,,,
5,down,Eric Clapton,Wonderful Tonight,1,1,45,,,,
6,up,Climax Blues Band,Couldn't Get It Right,10,2,2,,,,
7,-,B.B. King,Ain't Nobody Home,-,1,30,,,,
8,-,Aretha Franklin,Respect,-,1,10,,,,
9,-,Denise LaSalle,Don't Mess With My Man,-,9,1,,,,
10,-,Etta James & Studio Orchestra,I Just Wanna Make Love to You,-,1,67,,,,
11,-,Tony Joe White,Steamy Windows,-,11,1,,,,
12,down,Thunderclap Newman,Something in the Air (feat. Mick O' Toole) [Live],5,1,29,,,,
13,-,Cyndi Lauper,Girls Just Wanna Have Fun (Live),-,1,5,,,,
