Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Brittany Howard,Stay High,-,1,4,,,,
2,up,The Moody Blues,Go Now,6,2,4,,,,
3,-,Blues Beatles,Eleanor Rigby,-,2,7,,,,
4,up,Smoking Stones,You Can't Always Get What You Want,9,1,45,,,,
5,-,Willy de Ville,Jump Steady Come My Way,-,2,1,,,,
6,up,B.B. King & U2,When Love Comes to Town,12,1,17,,,,
7,down,Robert Cray,Right Next Door (Because of Me),2,1,42,,,,
8,-,Thunderclap Newman,Something in the Air (feat. Mick O' Toole) [Live],-,1,16,,,,
9,-,Joe Bonamassa,Driving Towards the Daylight,-,4,6,,,,
10,-,Robert Cray,Don't Be Afraid of the Dark (Live),-,1,34,,,,
11,-,Blues Beatles,Yellow Submarine,-,1,4,,,,
