Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,B.B. King & Daryl Hall,Ain't Nobody Home,-,1,22,,,,
2,-,Walter Trout,The Love That We Once Knew,-,2,1,,,,
3,-,The Rolling Stones,Just Like I Treat You,-,2,10,,,,
4,-,Beth Hart,L.A. Song (Bonus Track),-,1,6,,,,
5,-,Colin Blunstone,I Don't Believe In Miracles,-,1,18,,,,
6,-,Bobby Parker,You Got What It Takes,-,6,1,,,,
7,-,DeWolff & Dawn Brothers,What Kind of Woman,-,1,12,,,,
8,-,Eric Clapton,Wonderful Tonight,-,1,39,,,,
9,-,Zucchero,Diamante,-,4,1,,,,
10,-,Vaya Con Dios,Heading for a Fall,-,2,3,,,,
11,down,The Teskey Brothers,This Will Be Our Year,1,1,5,,,,
