Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ヴィキングル・オラフソン,"Cantata, BWV 21: Ich hatte viel Bekümmernis (Arr. for Piano by Ólafsson)",1,1,3,,,,
2,up,Alexis Ffrench,Once,55,2,2,,,,
3,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,222,,,,
4,up,Ludovico Einaudi,Adieux,7,1,22,,,,
5,down,Ludovico Einaudi,Una Mattina,3,1,237,,,,
6,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,6,1,43,,,,
7,down,Stephan Moccio,Home,4,1,4,,,,
8,down,The Piano Guys,Over the Rainbow / Simple Gifts,5,1,137,,,,
9,up,Ludovico Einaudi,Nuvole bianche,9,1,238,,,,
10,up,Chad Lawson,Like The Stars In The Sky,64,10,2,,,,
11,up,Olivia Belli,Anima II - Sleep Rework,65,11,2,,,,
12,down,Stephan Moccio,Lavender Fields,10,1,6,,,,
13,down,Bryce Dessner & Katia & Marielle Labèque,Lullaby for Jacques et Brune,8,3,5,,,,
14,down,2CELLOS,Celloverse,11,1,136,,,,
15,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),12,12,44,,,,
16,down,Stephan Moccio,The Wanderer,14,1,20,,,,
17,up,Ólafur Arnalds,saman,28,1,119,,,,
18,up,Keane Wang,Sunrays After a Storm,73,18,2,,,,
19,down,Ludovico Einaudi,Divenire,13,9,179,,,,
20,down,Ólafur Arnalds,improvisation,18,4,9,,,,
21,up,Lucas Forch,Kalliopi,71,21,2,,,,
22,down,Stephan Moccio,Make-believe,20,1,9,,,,
23,down,Ludovico Einaudi,Primavera,21,15,142,,,,
24,up,Renaud Capuçon & Orchestre de Chambre de Lausanne,"Berceuse, Op. 16 (Version for Violin and Orchestra)",87,24,2,,,,
25,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",17,1,48,,,,
26,up,Goldbæk,The River,75,26,2,,,,
27,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],25,1,234,,,,
28,up,Stephan Moccio,Nightingale,29,1,16,,,,
29,down,Ludovico Einaudi,I giorni,24,6,83,,,,
30,down,Kirill Gerstein,"Les Soirs illuminés par l’ardeur du charbon, L. 150",16,1,10,,,,
31,down,Stephan Moccio,Communion,30,1,12,,,,
32,up,Khatia Buniatishvili,"3 Gymnopédies: No. 1, Lent et douloureux",58,11,9,,,,
33,up,"Mari Samuelsen, Julien Quentin, Scoring Berlin & Jonathan Stockhammer",Sapias,90,33,2,,,,
34,up,Philharmonia Orchestra & Michael Collins,"Symphony No. 34 in C Major, K. 338: II. Andante di molto (più tosto Allegretto)",92,34,2,,,,
35,-,Alis Huws,Suo Gân (Arr. for Harp by Evans),-,35,1,,,,
36,down,Josch Hügel,Elemental: I. Air,15,15,3,,,,
37,up,Ludovico Einaudi,Dietro casa,89,30,89,,,,
38,down,Jiří Horák,Embroidery,19,19,3,,,,
39,up,Ludovico Einaudi,The Earth Prelude,41,16,81,,,,
40,down,Alice Sara Ott,Prelude in C Minor (Upright Piano),36,10,31,,,,
41,down,Luis Berra,Giravolte,22,22,3,,,,
42,down,Ilen,Dawn in Green,26,26,3,,,,
43,down,Miss Meadow,Lunar Lull,27,27,3,,,,
44,down,Eunike Tanzil,Luna (Solo Piano Version),23,15,4,,,,
45,up,Fazil Say,"Keyboard Sonata in B Minor, Wq. 55 No. 3: III. Cantabile",96,42,4,,,,
46,down,Max Richter,Dream 0 (till break of day) [Piano Short Edit],37,1,18,,,,
47,down,Javi Lobe,A Walk in the Clouds,33,23,4,,,,
48,down,Sebastian Schütze,Tocha,32,21,4,,,,
49,down,Rachel Podger & Brecon Baroque,Lachrimae,34,20,5,,,,
50,down,Matteo Myderwyk,Poëta Minora (Renaissance Piano Version),43,17,5,,,,
51,down,Keane Wang,Erhabenheit,47,8,11,,,,
52,down,Ludovico Einaudi,Luminous,48,1,134,,,,
