Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bombay Dub Orchestra,Strange Constellations,-,1,5,,,,
2,-,Didier Squiban,Petit air marin,-,1,1,,,,
3,-,Brownout,Slinky (Tal M. Klein Remix),-,1,7,,,,
4,-,Flavia Coelho,Billy Django,-,1,2,,,,
5,down,Oi Va Voi,D'Ror Yikra,4,4,2,,,,
6,-,Panjabi MC,Mundian to Bach Ke,-,2,1,,,,
7,-,Lisa Simone,Touchy Subject,-,1,3,,,,
8,-,Destivo,Non Succedera Piu,-,2,2,,,,
9,-,Cafe-Creme et les Frères Smith,La marche des Smith,-,3,1,,,,
10,-,Brogue,Rockin' All Over the World,-,1,5,,,,
11,-,Altan,Sport,-,11,1,,,,
