Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Elvis Presley,Stand By Me (2018 Version),-,1,1,,,,
2,-,Brandon Heath,Trust You,-,2,1,,,,
3,-,Nani Azevedo,Os Sonhos de Deus,-,1,1,,,,
4,down,"Pe. Zezinho, SCJ",Oração Pela Família,1,1,62,,,,
5,up,Michele Nehme,Poema de Amor,7,3,40,,,,
6,-,Débora Miranda,Santo,-,3,2,,,,
7,down,Michele Nehme,Tempo,2,2,38,,,,
8,down,Nivea Soares,Pai de Amor (Ao Vivo),6,6,35,,,,
9,up,Renascer Praise,Deus Agiu,12,2,19,,,,
10,down,Primeiro Passo,O Nosso Amor,4,2,8,,,,
11,-,Morada,Só Tu És Santo (Ao Vivo),-,11,1,,,,
12,up,Renascer Praise,Pentecoste De Amor,26,1,10,,,,
13,down,Hollyn,Alone,11,10,9,,,,
14,up,Ángeles de Dios,Para Reír Un Poco,16,2,21,,,,
15,-,Fernanda Brum,Te Amaria Outra Vez,-,15,1,,,,
16,-,Dr. José Félix,Venciendo la Ansiedad,-,3,2,,,,
17,up,Jessyca,Não Pode Parar,20,6,5,,,,
18,-,Jozyanne,Maior Tesouro (feat. Anderson Freire),-,18,4,,,,
19,-,Priscilla Alcantara & Whindersson Nunes,Girassol,-,1,37,,,,
20,down,Morada,Para Que Entre o Rei (Ao Vivo),9,4,32,,,,
21,up,Marquinhos Gomes,Quarto Secreto,36,7,11,,,,
22,-,Neilson Cesar,Você e Eu (Playback),-,22,1,,,,
23,up,Colegio Emanuel,Corporativo Emanuel,24,2,18,,,,
24,-,Jozyanne,Meu Milagre,-,4,1,,,,
25,-,Fernanda Brum,"Limpe o Palco, Apague as Luzes",-,6,11,,,,
26,up,Paulo Neto,Tua Presença,35,2,47,,,,
27,-,Joe Vasconcelos & Ana Paula Valadão,Deus Poderoso,-,20,4,,,,
28,-,Angel Sessions,The Day of the Lord Is Near,-,2,5,,,,
29,-,Mariana Aguiar,Porque Ele Vive (Because He Lives),-,26,4,,,,
30,-,Isadora Pompeo,Hey Pai (feat. Marcela Tais) [Ao Vivo],-,5,7,,,,
31,down,Heloisa Rosa,Estante da Vida (Ao Vivo),21,21,2,,,,
32,-,Fernandinho,Galileu (Ao Vivo),-,13,8,,,,
33,-,Pr. Lucas,Ostras Feridas,-,14,1,,,,
34,down,Casa Worship,Eu Te Vejo Em Tudo,30,2,11,,,,
35,-,Paulo Neto,Não Foi Por Acaso,-,4,6,,,,
36,down,Gabriela Rocha,Diz,18,5,8,,,,
