Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fernandinho,Caia Fogo (Ao Vivo),1,1,2,,,,
2,-,Isac Lopes,Guardião Fiel,-,2,1,,,,
3,up,Roberto Henrique,O Vencedor,10,1,2,,,,
4,up,"Pe. Zezinho, SCJ",Oração Pela Família,4,1,2,,,,
5,-,Padre Marcelo Rossi,O Bom Pastor (Oração),-,2,1,,,,
6,down,Sarah Farias,Coisas Maiores,2,2,2,,,,
7,up,Bruna Karla,Tudo é Possível,12,5,2,,,,
8,down,Padre Reginaldo Manzotti,Fica Senhor Comigo,7,1,2,,,,
9,up,Ziza Fernandes,Tempo de Vitória,35,9,2,,,,
10,down,Elizeu Alves,Sou Casa (Ao Vivo) [feat. André Aquino],6,2,2,,,,
11,-,Antonio Cirilo,Teu Fluir É Melhor,-,9,1,,,,
12,-,PAX,Na Braçada (Ao Vivo),-,12,1,,,,
13,-,Padre Marcelo Rossi,Âncora do Amor,-,5,1,,,,
14,down,Paulo Neto,Tua Presença,8,2,2,,,,
15,-,Patrícia Camin,"Pode Entrar, Senhor",-,4,1,,,,
16,-,Juliano Son,Quando o Mundo Cai Ao Meu Redor (Ao Vivo),-,9,1,,,,
17,down,Damares,Maranata (Abertura) [Ao Vivo],3,3,2,,,,
18,down,Renascer Praise,Livre (Ao Vivo Em São Paulo / 2018),5,3,2,,,,
19,down,Fernanda Brum,"Limpe o Palco, Apague as Luzes",11,6,2,,,,
20,up,Léia Miranda,Chegue a Ti,42,20,2,,,,
21,up,Mariana Aguiar,Meu Lugar,23,16,2,,,,
22,-,Adhemar De Campos,Tributo a Yehovah,-,10,1,,,,
23,-,Thiara Lopes,Extraordinário,-,11,1,,,,
24,-,Palavrantiga,Amor Que nos Faz Um (Ao Vivo),-,4,1,,,,
25,-,Márcio Todeschini,Palavras de Benção,-,25,1,,,,
26,up,Comunidade Evangélica Internacional da Zona Sul,Do Nascimento do Sol,52,7,2,,,,
27,up,Rafael Santana,Confiar em Deus,29,9,2,,,,
28,-,Hillsong Em Português,Me Rendo a Ti,-,9,1,,,,
29,-,Arthur Scales,I Want to Know What Love Is,-,9,1,,,,
30,-,Padre Juarez de Castro,Só por Hoje,-,7,1,,,,
31,down,Bruna Karla,Parabéns,28,17,2,,,,
32,-,Soldados De Cristo,Eu Preciso Te Falar,-,1,1,,,,
33,-,Elaine Martins,Muda o Meu Coração (Ao Vivo),-,33,1,,,,
34,-,Padre Juarez de Castro,Minha Benção,-,16,1,,,,
35,-,David Quinlan,Rei do Universo (feat. André Valadão),-,5,1,,,,
36,-,Fred Arrais,Lugar Secreto (feat. Flavia Arrais),-,9,1,,,,
37,-,Santo Onofre,Hino de Santo Onofre,-,2,1,,,,
38,down,Elaine de Jesus,Glorioso,19,19,2,,,,
39,down,Coro Edipaul,"Paz, Paz de Cristo",34,7,2,,,,
40,-,Novidade de Vida Music,Santuário (feat. Gabi Sampaio),-,6,1,,,,
41,down,Bruna Karla,Eu Vou Confiar,25,5,2,,,,
42,-,Banda Identidade,Eu Sou Teu Deus,-,5,1,,,,
43,up,Rafael Santana,Mensagem da Cruz,49,22,2,,,,
44,down,Renascer Praise,Só Ele É (Ao Vivo Em São Paulo / 2018),30,30,2,,,,
45,down,"Marcos Brunet, Bruna Karla & Ministério Nova Jerusalém",Tua Unção,24,11,2,,,,
