Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Pe. Zezinho, SCJ",Oração Pela Família,1,1,13,,,,
2,up,Paulo Neto,Tua Presença,7,2,13,,,,
3,down,Padre Marcelo Rossi,O Bom Pastor (Oração),2,2,12,,,,
4,up,Regis Danese,Faz Um Milagre em Mim,5,3,4,,,,
5,down,Morada,Para Que Entre o Rei (Ao Vivo),4,4,9,,,,
6,-,Wilian Nascimento,Fiel em Todo Tempo,-,6,5,,,,
7,-,Elizeu Alves,Sou Casa (Ao Vivo) [feat. André Aquino],-,2,9,,,,
8,-,Catedral,Rio de Janeiro a Dezembro,-,6,1,,,,
9,up,Padre Reginaldo Manzotti & Alok,Vou Para O Alvo (Ao Vivo Em Curitiba / 2019),14,9,2,,,,
10,-,Fernanda Brum,Meu Chamado,-,9,3,,,,
11,-,Hillsong Em Português,Me Rendo a Ti,-,9,7,,,,
12,-,Samuel Messias,Todavia Me Alegrarei (Ao Vivo),-,5,1,,,,
13,-,Ton Molinari,Eu Não Estou Só,-,10,8,,,,
14,down,Ministério Jeová Rafa,"Jesus, Meu Alívio (feat. Geovana Nazário) [Ao Vivo]",10,10,11,,,,
15,down,Roberto Henrique,O Vencedor,8,1,12,,,,
16,-,Ludmila Ferber,Um Novo Começo,-,4,3,,,,
17,-,André Valadão,Abraça-me (Playback),-,17,2,,,,
18,-,André Leono,Tudo o Que Tenho é Teu,-,3,5,,,,
19,down,Antonio Cirilo,Teu Fluir É Melhor,17,9,10,,,,
20,-,Bruna Karla,Tudo é Possível,-,5,8,,,,
21,-,KELLY BLIMA,Sobre Tua Palavra (Ao Vivo),-,10,8,,,,
22,-,Elaine Martins,Deus te Viu (Ao Vivo),-,22,1,,,,
23,-,Rose Nascimento,Aprendi Contigo,-,15,1,,,,
24,-,Heloisa Rosa,Vaidade,-,10,8,,,,
25,-,Juninho Black,Me Ensine a Caminhar,-,8,8,,,,
26,-,Padre Juarez de Castro,Vai Dar Tudo Certo,-,12,5,,,,
27,down,Renascer Praise,Restaura (feat. Paula Mattos) [Ao Vivo Em São Paulo / 2018],6,6,3,,,,
