Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fernandinho,Caia Fogo (Ao Vivo),1,1,0,,,,
2,up,Padre Reginaldo Manzotti,Fica Senhor Comigo,2,1,0,,,,
3,up,"Pe. Zezinho, SCJ",Oração Pela Família,5,1,0,,,,
4,-,Ángeles de Dios,Para Reír Un Poco,-,2,0,,,,
5,up,Roberto Henrique,O Vencedor,7,1,0,,,,
6,up,Fernanda Brum,"Limpe o Palco, Apague as Luzes",16,6,0,,,,
7,-,Padre Juarez de Castro,Só por Hoje,-,7,0,,,,
8,up,Comunidade Evangélica Internacional da Zona Sul,Do Nascimento do Sol,25,7,0,,,,
9,up,Sarah Farias,Coisas Maiores,27,2,0,,,,
10,-,Os Peregrinos,Irmãos do Brasil,-,10,0,,,,
11,up,Fernandinho,Totalmente Teu (feat. Luma Elpidio) [Ao Vivo],34,11,0,,,,
12,down,Elizeu Alves,Sou Casa (Ao Vivo) [feat. André Aquino],11,2,0,,,,
13,down,Padre Edalto Miguel,Fiél Guardião - Ao Vivo,8,8,0,,,,
14,-,Padre Juarez de Castro,As Mãos de Jesus Cristo,-,14,0,,,,
15,-,Fábio Teruel,Há uma Unção Hoje Aqui,-,4,0,,,,
16,up,Paulo Neto,Tua Presença,21,2,0,,,,
17,up,Padre Marcelo Rossi,O Vira De Jesus (Ao Vivo),38,17,0,,,,
18,down,Padre Marcelo Rossi,O Bom Pastor (Oração),12,2,0,,,,
19,up,Coro Edipaul,"Paz, Paz de Cristo",26,7,0,,,,
20,-,Fernandinho,Uma Nova História (Acústico),-,3,0,,,,
21,up,Padre Reginaldo Manzotti,Derrama o Teu Amor Aqui (Ao Vivo),32,21,0,,,,
22,down,Fábio Teruel,Por Águas Profundas,14,5,0,,,,
23,-,Padre Juarez de Castro,Hoje é o Dia do Senhor,-,19,0,,,,
24,down,Comunidade Evangélica Internacional da Zona Sul,"Vem, Senhor",15,8,0,,,,
25,-,Fábio Teruel,Ah Se Eu Pudesse,-,16,0,,,,
26,-,Sandrinha,Parabéns pra Você,-,26,0,,,,
27,down,Kleber Lucas & Raphaël Lucas,No Olho do Furacão,20,20,0,,,,
28,down,Esther Marcos & André e Felipe,Doce Presença,17,17,0,,,,
29,down,Soulsong,Posso Crer,23,8,0,,,,
30,-,Santo Onofre,Hino de Santo Onofre,-,2,0,,,,
31,down,Wilian Nascimento,Fiel em Todo Tempo,19,6,0,,,,
32,-,Bruna Karla,Parabéns,-,17,0,,,,
33,up,Léia Miranda,O Galileu,33,9,0,,,,
34,down,Regis Danese,Faz Um Milagre em Mim,10,3,0,,,,
35,-,Padre Juarez de Castro,Monte Castelo,-,7,0,,,,
36,up,Jaire Juventud Misionera,Me Tocaste Jesús,37,9,0,,,,
37,-,Bruna Karla,Tudo é Possível,-,5,0,,,,
38,down,Sarah Farias,Renovo,18,4,0,,,,
39,down,Samuel Messias,Todavia me Alegrarei,30,1,0,,,,
40,down,Padre Juarez de Castro,Vai Dar Tudo Certo,28,12,0,,,,
41,-,Fernandinho,Infinitamente Mais (Ao Vivo),-,41,0,,,,
42,-,Padre Reginaldo Manzotti,Luz Redentora,-,42,0,,,,
43,-,Cassiane,Fica Comigo,-,17,0,,,,
44,-,GeeWin,You Will Be There - Instrumental,-,13,0,,,,
45,-,Fábio Teruel,Nasci Pra Te Servir,-,6,0,,,,
46,-,Comunidade Evangélica Internacional da Zona Sul,Incendiaremos,-,9,0,,,,
47,-,"Pe. Zezinho, SCJ",Súplica de Ouvinte,-,15,0,,,,
48,-,Cristina Santana,Encontro Com o Rei,-,24,0,,,,
49,-,Elizeu Alves,Aba Pai,-,44,0,,,,
50,-,Angela Marcia,Doce É Sentir,-,41,0,,,,
