Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Pe. Zezinho, SCJ",Oração Pela Família,2,1,106,,,,
2,up,Roberto Henrique,O Vencedor,4,1,73,,,,
3,up,Juliano Son,Tuas Obras,5,1,31,,,,
4,down,Aline Barros,Imensurável,3,2,5,,,,
5,up,Gabriela Rocha,Outro na Fornalha,9,1,22,,,,
6,up,Bruna Karla,És Tudo,14,6,4,,,,
7,up,Gabriel Guedes de Almeida,Todos os Meus Dias,16,1,5,,,,
8,up,Thalles Roberto,Destino Certo,21,2,22,,,,
9,down,Sarah Beatriz,Canta,1,1,15,,,,
10,up,Samuel Messias,Eu Não Perdi o Controle (Ao Vivo),27,4,5,,,,
11,down,Davi Sacer,Tudo Podes,7,1,22,,,,
12,down,Rose Nascimento,Respire Fundo,8,1,22,,,,
13,up,Esther Marcos & Ludi,Sempre Comigo,18,2,20,,,,
14,up,Cassiane,Não Abro Mão,28,14,5,,,,
15,down,Misaias Oliveira & Kemilly Santos,Escritor,6,1,21,,,,
16,up,Soldados De Cristo,Eu Preciso Te Falar,48,1,50,,,,
17,down,Fabiana Sinfrônio,Tempo de Cantar,13,2,21,,,,
18,up,Léa Mendonça,Vai Valer a Pena,26,7,5,,,,
19,up,Samuel Miranda,Coração de Joelhos,22,1,16,,,,
20,up,Hudson Almeida,Egito,43,9,2,,,,
21,down,Jessé Aguiar,Alívio,19,2,11,,,,
22,up,Vinícius Seki,Longa estrada,32,1,9,,,,
23,down,Regis Danese & Anderson Freire,Deus Que Tudo Pode,15,9,5,,,,
24,up,"Casa Worship, Lucas Wallas & Felipe Rodrigues",És Bom Pra Mim,35,5,25,,,,
25,up,Manú Paiva,Abraço do Pai,33,11,23,,,,
26,up,"Sarah Farias, Valesca Mayssa & Stella Laura",Deus Não Vai Parar,29,4,5,,,,
27,down,Delino Marçal & Midian Lima,Você Não Imagina,24,2,5,,,,
28,down,Vitória Souza,Livramento,10,7,9,,,,
29,up,Comunidade de Nilópolis,A Força de um Valente (Ao Vivo),42,2,5,,,,
30,up,Fernanda Brum,Escreve,34,11,15,,,,
31,down,Sérgio Lopes,Tudo Vem do Senhor,30,8,10,,,,
32,-,Ary Zendron e os 4 Irmãos,Lirio do Vale,-,17,7,,,,
33,up,Bernardismo,Aonde o Céu Está,51,2,2,,,,
34,up,Fernandinho,Yahweh (Ao Vivo),41,19,24,,,,
35,-,Fernandinho & Mariah Santos,Se Tiveres Fé,-,21,2,,,,
36,down,Ton Carfi & Dilsinho,Infinitamente Mais,25,1,17,,,,
37,down,Filipe Bitencourt & Marquinhos Gomes,Palavra Final,36,13,5,,,,
38,up,Pr. Lucas,Medo,39,13,21,,,,
39,up,Colegio Emanuel,Corporativo Emanuel,46,2,58,,,,
40,down,Sarah Farias,Espírito Santo,37,8,28,,,,
41,down,LC21,Deus Vem,20,12,3,,,,
42,-,Padre Reginaldo Manzotti,Entregue A Sua Vida Nas Mãos De Deus,-,42,1,,,,
43,-,André & Felipe & Pr. Lucas,Em Meu Coração,-,18,1,,,,
44,down,Canção & Louvor,"A Ti, os Teus e o Que Tu Tens",31,6,27,,,,
45,down,Amanda Wanessa,Não Desista,17,1,6,,,,
46,up,Renascer Praise,Pentecoste De Amor,52,1,52,,,,
47,-,Kleber Lucas,Manassés,-,46,1,,,,
48,-,Renascer Praise,Deus Agiu (Playback),-,13,14,,,,
49,-,Henry Wiens,God Will Take Care of You / Day By Day and With Each Passing Moment,-,40,10,,,,
50,-,Leandro Luz,O Presente (Ao Vivo na Praia),-,50,1,,,,
51,down,Chris Durán,Pai Eterno,23,6,27,,,,
52,-,Frei Gilson,Acalma Minha Tempestade (Ao Vivo) [feat. Thiago Brado],-,13,2,,,,
53,-,Padre Reginaldo Manzotti,Pedi E Recebereis,-,6,6,,,,
