Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Pe. Zezinho, SCJ",Oração Pela Família,1,1,74,,,,
2,up,LC21,Eu Vim por Ti,6,2,2,,,,
3,-,Capital Kings,I Feel so Alive,-,3,1,,,,
4,-,Luciano Camargo,Obra de Amor,-,4,1,,,,
5,-,Josi Nogueira & Carolyn Nogueira,Hino 142 - Ó Pai Celestial,-,5,1,,,,
6,-,Elvis Presley,You'll Never Walk Alone,-,6,1,,,,
7,-,Ludmila Ferber,Os Sonhos de Deus,-,3,1,,,,
8,-,André e Felipe,Todos os Dias,-,8,1,,,,
9,up,Roberto Henrique,O Vencedor,14,1,48,,,,
10,-,Elizeu Alves,Encontrei Meu Lugar,-,10,1,,,,
11,-,Banda Som & Louvor,Dupla Honra / Ministração (Ao Vivo),-,11,1,,,,
12,-,Padre Omar,Distribuir Amor,-,12,1,,,,
13,-,Fernandinho,Teus Sonhos (Acústico),-,13,1,,,,
14,-,TERRIAN,You Still Do,-,14,1,,,,
15,-,Marquinhos Gomes,Senhor da Terra,-,15,5,,,,
16,-,Stella Laura,Descansa,-,4,9,,,,
17,down,Renascer Praise,Pentecoste De Amor,11,1,22,,,,
18,-,Azi Soares,"Dia Internacional da Mulher, Pt. 2 (Ao Vivo)",-,18,1,,,,
19,-,Leandro Borges,Amanhã,-,13,6,,,,
20,-,Léa Mendonça,Eu Sei Que Deus Me Ama,-,12,6,,,,
21,-,Juliano Son,Tuas Obras,-,1,1,,,,
22,down,Renascer Praise,Deus Agiu,17,2,31,,,,
