Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vários Artistas,Cura Para o Brasil,1,1,2,,,,
2,-,Fernandinho,Grandes Coisas (Ao Vivo),-,1,3,,,,
3,down,"Pe. Zezinho, SCJ",Oração Pela Família,2,1,60,,,,
4,-,CANTE COM A NENA,Bom Dia Com Alegria (Playback),-,4,1,,,,
5,up,Renascer Praise,Deus Agiu,10,2,17,,,,
6,up,Michele Nehme,Poema de Amor,13,3,38,,,,
7,up,Nivea Soares,Pai de Amor (Ao Vivo),15,6,33,,,,
8,up,Michele Nehme,Tempo,18,2,36,,,,
9,down,Renascer Praise,Pentecoste De Amor,7,1,8,,,,
10,up,Hollyn,Alone,17,10,7,,,,
11,up,Jessyca,Não Pode Parar,14,6,3,,,,
12,-,Casa Worship,Eu Te Vejo Em Tudo,-,2,9,,,,
13,down,Colegio Emanuel,Corporativo Emanuel,11,2,16,,,,
14,-,Regis Danese,Faz Um Milagre em Mim,-,3,21,,,,
15,-,Frei Gilson,Eu Te Levantarei,-,3,1,,,,
16,-,Isadora Pompeo,Hey Pai (feat. Marcela Tais) [Ao Vivo],-,5,6,,,,
17,up,Fernanda Brum,"Limpe o Palco, Apague as Luzes",23,6,10,,,,
18,down,Soldados De Cristo,Eu Preciso Te Falar,8,1,28,,,,
19,-,Morada,É Tudo Sobre Você (Ao Vivo),-,18,15,,,,
20,up,Morada,Para Que Entre o Rei (Ao Vivo),26,4,30,,,,
21,-,Rogério Luis,Deus Salve a Familia,-,21,1,,,,
22,-,Louvores Vivas,Assim Como a Corça,-,13,3,,,,
23,-,Julia Vitória,De Dentro pra Fora,-,10,4,,,,
24,-,Alex Feller,Festa (feat. L. Hernandez),-,10,7,,,,
25,-,Isadora Pompeo,Como Nunca Antes,-,10,5,,,,
26,-,Priscilla Alcantara & Whindersson Nunes,Girassol,-,1,36,,,,
27,down,Primeiro Passo,O Nosso Amor,9,2,6,,,,
28,-,Missionário RR Soares,A Volta da Vitória,-,28,1,,,,
29,-,Paulo Neto,Tua Presença,-,2,45,,,,
30,-,Gabriela Rocha,Diz,-,5,6,,,,
