Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Pe. Zezinho, SCJ",Oração Pela Família,1,1,24,,,,
2,-,Jorge Trevisol,O Segredo do Amor,-,2,1,,,,
3,-,Santo Onofre,Hino de Santo Onofre,-,2,9,,,,
4,-,Patrícia Camin,"Pode Entrar, Senhor",-,4,2,,,,
5,up,Roberto Henrique,O Vencedor,16,1,20,,,,
6,down,Danival Santos,Eu e Minha Casa Serviremos ao Senhor,3,3,2,,,,
7,up,Fernandinho,Caia Fogo (Ao Vivo),10,1,13,,,,
8,up,Cantora Maysa Borges,Você É Vencedor,29,2,10,,,,
9,-,Thayara,O Enviado (Playback),-,6,1,,,,
10,up,Michele Nehme,Tempo,13,2,6,,,,
11,down,Michele Nehme,Poema de Amor,9,3,6,,,,
12,-,Padre Marcelo Rossi,Deus É Mais (Ao Vivo),-,12,1,,,,
13,up,Priscilla Alcantara & Whindersson Nunes,Girassol,17,1,7,,,,
14,down,Daniela Araújo,Esperança,11,2,8,,,,
15,-,Coro Edipaul,"Paz, Paz de Cristo",-,7,9,,,,
16,-,Pamela LoVerme,"Be Thou My Vision (feat. Stephen LoVerme, Larry LoVerme, Penny LoVerme & Laura LoVerme)",-,16,1,,,,
17,down,Amanda Wanessa,Calma,7,7,5,,,,
18,-,Sarah Farias,Só Quem Tem Raiz (Playback),-,12,5,,,,
19,-,LAGOINHA ORLANDO MUSIC,Novo,-,19,1,,,,
20,-,Kirk Franklin,F.A.V.O.R,-,20,1,,,,
21,up,Bruna Karla & Fernandinho,Pensou em Mim,25,4,8,,,,
