Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fernandinho,Caia Fogo (Ao Vivo),1,1,0,,,,
2,up,"Pe. Zezinho, SCJ",Oração Pela Família,2,1,0,,,,
3,up,Padre Reginaldo Manzotti,Fica Senhor Comigo,4,1,0,,,,
4,up,Padre Marcelo Rossi,O Bom Pastor (Oração),39,2,0,,,,
5,up,Elizeu Alves,Sou Casa (Ao Vivo) [feat. André Aquino],15,2,0,,,,
6,-,Emanuel Stênio,Maria Passa à Frente,-,2,0,,,,
7,up,Sarah Farias,Coisas Maiores,7,2,0,,,,
8,up,Fernanda Brum,"Limpe o Palco, Apague as Luzes",9,6,0,,,,
9,up,Paulo Neto,Tua Presença,22,2,0,,,,
10,up,Marine Friesen,Como as Águas,11,3,0,,,,
11,up,Wilian Nascimento,Fiel em Todo Tempo,27,6,0,,,,
12,-,"Marcos Brunet, Bruna Karla & Ministério Nova Jerusalém",Tua Unção,-,11,0,,,,
13,up,Bruna Karla,Tudo é Possível,29,5,0,,,,
14,up,Comunidade Evangélica Internacional da Zona Sul,Incendiaremos,21,9,0,,,,
15,down,Roberto Henrique,O Vencedor,10,1,0,,,,
16,down,Soulsong,Posso Crer,8,8,0,,,,
17,down,Fernandinho,Uma Nova História (Acústico),3,3,0,,,,
18,-,Padre Marcelo Rossi,Através da Tua Cruz (Cap. 12),-,10,0,,,,
19,-,Padre Juarez de Castro,Hoje é o Dia do Senhor,-,19,0,,,,
20,down,Jaire Juventud Misionera,Me Tocaste Jesús,16,9,0,,,,
21,-,Kleber Lucas,Face a Face,-,21,0,,,,
22,-,Rafael Bitencourt,Ousado Amor,-,22,0,,,,
23,-,Esther Marcos & André e Felipe,Doce Presença,-,17,0,,,,
24,-,Samuel Messias,Todavia me Alegrarei,-,1,0,,,,
25,down,Catedral,Rio de Janeiro a Dezembro,6,6,0,,,,
26,up,Bruna Karla,Parabéns,43,17,0,,,,
27,-,Luiz De Carvalho,Hora Bendita,-,27,0,,,,
28,-,Comunidade Evangélica Internacional da Zona Sul,"Vem, Senhor",-,8,0,,,,
29,down,Jozyanne,Como Ele é,14,6,0,,,,
30,down,Léia Miranda,O Galileu,18,9,0,,,,
31,-,Fernandinho,Galileu (Ao Vivo),-,13,0,,,,
32,-,Padre Juarez de Castro,Luz Divina,-,31,0,,,,
33,-,Léia Miranda,Há Poder no Sangue de Jesus,-,33,0,,,,
34,up,Rafael Santana,Mensagem da Cruz,42,22,0,,,,
35,-,Padre Marcelo Rossi,Deus E Familia (Ao Vivo),-,29,0,,,,
36,-,Ministério Avivah,Canção do Apocalipse (feat. Fernanda Madaloni),-,31,0,,,,
37,-,Lucimare,Pai Nosso (Our Father),-,37,0,,,,
38,-,Marinalva,O Bom Samaritano,-,13,0,,,,
39,-,Aline Barros,Dança do Pinguim,-,39,0,,,,
40,-,Apóstolo Miguel Ângelo,A Fé que Produz Riquezas Parte 12,-,21,0,,,,
41,-,Marina de Oliveira & Elaine Martins,O Pai Nosso (The Lord's Prayer),-,6,0,,,,
42,-,Nathany Moraes,Com Teu Fogo,-,39,0,,,,
43,down,Débora Miranda e Léia Miranda,Louve na Prova (Ao Vivo),40,17,0,,,,
44,-,Elizeu Alves,Aba Pai,-,44,0,,,,
