Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Pe. Zezinho, SCJ",Oração Pela Família,1,1,45,,,,
2,-,Honda & Piedra,Los Novios,-,2,1,,,,
3,up,Cantora Maysa Borges,Você É Vencedor,9,2,30,,,,
4,-,Fernandinho,Desde a Antiguidade (Ao Vivo),-,4,2,,,,
5,-,Rose Nascimento,Deus Está Contigo (Playback),-,5,1,,,,
6,-,Jamily,Conquistando o Impossível,-,6,1,,,,
7,-,Isadora Pompeo,Toca em Mim de Novo,-,7,1,,,,
8,up,Renascer Praise,Deus Agiu,10,2,2,,,,
9,down,Ángeles de Dios,Para Reír Un Poco,5,2,10,,,,
10,down,Priscilla Alcantara & Whindersson Nunes,Girassol,7,1,25,,,,
11,-,Restoring Hope Worship,Holy Ground - Passion,-,11,1,,,,
12,-,Marcio Pinheiro,Fogo no Diabo,-,12,1,,,,
13,-,Frei Gilson,Acalma Minha Tempestade (Ao Vivo) [feat. Thiago Brado],-,13,1,,,,
14,up,Elaine Martins,Oceano de Lágrimas,16,14,4,,,,
15,down,Enzo Rabelo & Bruno,Pintor do Mundo,13,6,5,,,,
16,down,Padre Alessandro Campos,De Lá do Interior,11,9,13,,,,
17,up,Nivea Soares,Pai de Amor (Ao Vivo),19,6,19,,,,
18,-,Delino Marçal,Deus de Perto,-,18,1,,,,
19,down,Michele Nehme,Poema de Amor,17,3,23,,,,
20,down,Michele Nehme,Tempo,15,2,22,,,,
21,-,Jozyanne,Maior Tesouro (feat. Anderson Freire),-,18,2,,,,
22,-,Morada,É Tudo Sobre Você (Ao Vivo),-,18,7,,,,
23,-,Roberto Henrique,O Vencedor,-,1,33,,,,
24,down,Paulo Neto,Tua Presença,20,2,39,,,,
25,down,Thiara Lopes,Levanta e Anda,21,21,2,,,,
26,-,Léia Miranda,O Galileu,-,9,15,,,,
27,-,Catedral,Eu Quero Sol Nesse Jardim,-,7,1,,,,
28,-,Casa Worship,Eu Te Vejo Em Tudo,-,2,5,,,,
