Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kaleb Brasee,Lord I Need You (Instrumental),2,1,3,,,,
2,down,"Pe. Zezinho, SCJ",Oração Pela Família,1,1,39,,,,
3,-,Happy Voices,Oh Happy Day,-,3,5,,,,
4,up,Jorge Trevisol,O Segredo do Amor,7,2,16,,,,
5,down,Priscilla Alcantara & Whindersson Nunes,Girassol,3,1,21,,,,
6,-,Adoração Central,Volta ao Lar (Ao Vivo),-,6,2,,,,
7,up,Roberto Henrique,O Vencedor,10,1,29,,,,
8,-,Thiago Makie & Midian Lima,Escreve,-,8,1,,,,
9,down,Michele Nehme,Poema de Amor,4,3,20,,,,
10,-,Cantora Maysa Borges,Você É Vencedor,-,2,24,,,,
11,up,Soldados De Cristo,Eu Preciso Te Falar,14,1,18,,,,
12,down,Padre Alessandro Campos,De Lá do Interior,9,9,7,,,,
13,down,Michele Nehme,Tempo,8,2,19,,,,
14,-,Midian Lima,O Preço Foi de Sangue,-,14,2,,,,
15,up,Wilian Nascimento,Fiel em Todo Tempo,20,6,12,,,,
16,up,Paulo Neto,Tua Presença,23,2,33,,,,
17,down,Nivea Soares,Pai de Amor (Ao Vivo),6,6,16,,,,
18,-,Padre Reginaldo Manzotti,Dia de Sol (Ao Vivo),-,18,1,,,,
19,-,Elaine Martins,Santificação (Ao Vivo),-,19,1,,,,
20,-,Léa Mendonça,Já Estou Vendo Deus Agir,-,20,1,,,,
21,-,Juliano Son,Quando o Mundo Cai Ao Meu Redor (Ao Vivo),-,9,4,,,,
22,-,Cassiane,A Voz,-,22,1,,,,
23,down,Samuel Messias,Todavia Me Alegrarei (Ao Vivo),22,5,11,,,,
24,down,Pamela LoVerme,"The Lord Is Coming Back (feat. Eileen LoVerme, Laura LoVerme & Cliff LoVerme)",16,5,5,,,,
25,-,Isadora Pompeo,Toca em Mim de Novo (Ao Vivo),-,25,1,,,,
26,-,Paulo Neto,Zaqueu,-,26,1,,,,
27,down,Heloisa Rosa,Yeshua (feat. Fernandinho) [Ao Vivo],25,7,8,,,,
28,-,Isadora Pompeo,Hey Pai (feat. Marcela Tais) [Ao Vivo],-,5,3,,,,
29,down,Bruna Karla & Fernandinho,Pensou em Mim,12,4,19,,,,
