Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Pe. Zezinho, SCJ",Oração Pela Família,1,1,55,,,,
2,-,Marcos Nunes,Valeu a Pena,-,2,1,,,,
3,up,Renascer Praise,Deus Agiu,8,2,12,,,,
4,-,Primeiro Passo,O Nosso Amor,-,2,1,,,,
5,up,Adilson Silva,O Que Passou Passou,7,5,3,,,,
6,up,Renascer Praise,Pentecoste De Amor,16,1,3,,,,
7,-,ANALAGA & Daniel,Renova-me,-,4,2,,,,
8,up,Michele Nehme,Poema de Amor,13,3,33,,,,
9,-,Angel Sessions,The Day of the Lord Is Near,-,2,4,,,,
10,-,Isaias Saad,Sua Presença (Ao Vivo),-,6,3,,,,
11,-,Leslie Alvarez,Siempre He Estado Aquí,-,6,1,,,,
12,-,Isadora Pompeo,Deus Perfeito,-,12,1,,,,
13,up,Nivea Soares,Pai de Amor (Ao Vivo),35,6,28,,,,
14,up,Michele Nehme,Tempo,14,2,31,,,,
15,up,Colegio Emanuel,Corporativo Emanuel,17,2,11,,,,
16,-,Juliano Son,Quando o Mundo Cai Ao Meu Redor (Ao Vivo),-,9,5,,,,
17,up,Bruna Karla,Te Entrego Minhas Fraquezas,20,1,3,,,,
18,-,Rayssa e Ravel,Leva Eu,-,18,1,,,,
19,down,Paulo Neto,Tua Presença,15,2,42,,,,
20,up,Alexandre Rocha,Abraço do Pai,27,20,2,,,,
21,down,Marquinhos Gomes,Quarto Secreto,18,7,7,,,,
22,-,Isadora Pompeo,Como Nunca Antes,-,10,4,,,,
23,-,Padre Zezinho scj,Sal da Terra,-,3,1,,,,
24,down,Mulheres Felizes,Amor Que Não Tem Limite,12,7,3,,,,
25,-,Raquel Mello,Descansarei,-,14,1,,,,
26,-,Clay Crosse,His Love's Comin' Over Me,-,16,4,,,,
