Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Pe. Zezinho, SCJ",Oração Pela Família,1,1,44,,,,
2,up,Dr Joel Soko,How Much I Miss You,2,2,5,,,,
3,-,Dr. José Félix,Venciendo la Ansiedad,-,3,1,,,,
4,-,"Colo de Deus, Hugo Santos & Mayara Marques",Onde o Espírito de Deus Está,-,4,1,,,,
5,up,Ángeles de Dios,Para Reír Un Poco,21,2,9,,,,
6,-,Thayara,O Enviado (Playback),-,6,3,,,,
7,up,Priscilla Alcantara & Whindersson Nunes,Girassol,8,1,24,,,,
8,-,Anderson Rangel,Se Deus Disser,-,8,1,,,,
9,down,Cantora Maysa Borges,Você É Vencedor,7,2,29,,,,
10,-,Renascer Praise,Deus Agiu,-,2,1,,,,
11,up,Padre Alessandro Campos,De Lá do Interior,17,9,12,,,,
12,-,Patrícia Camin,"Pode Entrar, Senhor",-,4,5,,,,
13,down,Enzo Rabelo & Bruno,Pintor do Mundo,9,6,4,,,,
14,-,Angel Sessions,The Day of the Lord Is Near,-,2,2,,,,
15,up,Michele Nehme,Tempo,15,2,21,,,,
16,up,Elaine Martins,Oceano de Lágrimas,22,14,3,,,,
17,down,Michele Nehme,Poema de Amor,10,3,22,,,,
18,-,Brenda,Levantamos Teu Nome,-,18,1,,,,
19,down,Nivea Soares,Pai de Amor (Ao Vivo),14,6,18,,,,
20,up,Paulo Neto,Tua Presença,23,2,38,,,,
21,-,Thiara Lopes,Levanta e Anda,-,21,1,,,,
22,-,Lucas Abraão,Virou Notícia,-,2,1,,,,
23,up,LC21,Traga o Céu pra Mim,28,23,2,,,,
24,-,Regis Danese,Faz Um Milagre em Mim,-,3,16,,,,
25,-,Jars of Clay,Love Song for a Savior,-,7,1,,,,
26,-,Julia Vitória,Tuas Águas (feat. Gabriela Rocha),-,5,2,,,,
27,-,Colegio Emanuel,Corporativo Emanuel,-,2,1,,,,
28,-,Chris Durán,Rei dos Reis (King Of Kings),-,6,3,,,,
29,-,Eyshila,Perdido na Casa do Pai,-,22,2,,,,
30,-,Sarah Farias,O Céu Está Me Sustentando,-,3,2,,,,
31,-,Elizeu Alves,Sou Casa (Ao Vivo) [feat. André Aquino],-,2,22,,,,
32,down,Kaleb Brasee,Lord I Need You (Instrumental),4,1,8,,,,
