Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Pe. Zezinho, SCJ",Oração Pela Família,1,1,46,,,,
2,-,Soldados De Cristo,Eu Preciso Te Falar,-,1,20,,,,
3,-,Dr Joel Soko,How Much I Miss You,-,2,6,,,,
4,down,Cantora Maysa Borges,Você É Vencedor,3,2,31,,,,
5,-,Leandro Borges,Deus e Eu,-,5,1,,,,
6,up,Renascer Praise,Deus Agiu,8,2,3,,,,
7,-,Zé Vicente,Utopia,-,7,1,,,,
8,-,Kaleb Brasee,Lord I Need You (Instrumental),-,1,9,,,,
9,up,Priscilla Alcantara & Whindersson Nunes,Girassol,10,1,26,,,,
10,up,Michele Nehme,Poema de Amor,19,3,24,,,,
11,-,Anjos de Resgate,Anjos de Resgate,-,3,2,,,,
12,-,Anjos de Resgate,"Cura-Me, Senhor Jesus",-,11,1,,,,
13,up,Padre Alessandro Campos,De Lá do Interior,16,9,14,,,,
14,-,Adriana Arydes,Tocar em Tuas Vestes,-,14,1,,,,
15,up,Nivea Soares,Pai de Amor (Ao Vivo),17,6,20,,,,
16,down,Enzo Rabelo & Bruno,Pintor do Mundo,15,6,6,,,,
17,-,Duo Stelar,Pelos Prados e Campinas,-,7,3,,,,
18,-,Colegio Emanuel,Corporativo Emanuel,-,2,2,,,,
19,-,Palavrantiga,Sobre o Mesmo Chão (Ao Vivo),-,19,3,,,,
20,-,Shirley Carvalhaes,Estou Contigo (Ao Vivo),-,11,5,,,,
21,-,Fernandinho,Galileu (Ao Vivo),-,13,4,,,,
22,-,Isadora Pompeo,Minha Morada (Ao Vivo),-,16,2,,,,
23,up,Casa Worship,Eu Te Vejo Em Tudo,28,2,6,,,,
