Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),1,1,6,,,,
2,up,Regis Danese,Lugar de Adoração (Ao Vivo),78,2,2,,,,
3,-,Passion,O Come All Ye Faithful (His Name Shall Be) [feat. Melodie Malone],-,2,2,,,,
4,down,Pr. Manoel Gomes,A Palavra de Deus,2,1,29,,,,
5,down,Ministério Atitude & Filipe Bitencourt,Olhos nos Olhos,4,4,4,,,,
6,-,Maria Marçal,"Meu Filho, Descansa",-,2,1,,,,
7,up,André & Felipe,Plano Tão Lindo (Ao Vivo),8,7,4,,,,
8,-,Cast MC MUSIC,Novo Ano Novo Tempo,-,8,2,,,,
9,up,"Pe. Zezinho, SCJ",Oração Pela Família,9,1,213,,,,
10,down,Valesca Mayssa,Eu Sou Teu Pai (Ao Vivo),3,1,16,,,,
11,down,Pr. Valdomiro Pereira da Silva,Ouça a Palavra Com o Pr. Valdomiro Pereira da Silva,6,1,73,,,,
12,up,Vários Artistas & Samuel Miranda,O Bálsamo de Gileade (Ao Vivo),13,4,13,,,,
13,down,Seph Schlueter,Counting My Blessings,10,5,7,,,,
14,up,Wilian Nascimento,Não Mude a Rota,15,5,8,,,,
15,up,Worship Circle,Blessed Assurance (feat. Jeremy Riddle),97,5,41,,,,
16,-,Os Peregrinos,Irmãos do Brasil,-,10,14,,,,
17,down,Rosa Maria,Filho Meu,7,7,2,,,,
18,-,"Padre Marcelo Rossi, Chitãozinho, Xororó",Parabéns Pra Jesus (Ao Vivo),-,8,4,,,,
19,up,Maria Marçal,Deixa,44,2,33,,,,
20,-,Arthur Callazans & Anderson Freire,Creio em Ti (Creo En Ti),-,7,48,,,,
21,-,Aline Barros,A Bênção (The Blessing) [feat. Lukas Agustinho],-,21,19,,,,
22,-,Eli Soares,Se Eu Cair,-,3,80,,,,
23,-,"Sarah Farias, Valesca Mayssa & Stella Laura",Deus Não Vai Parar,-,4,95,,,,
24,down,Damares,Superação,22,2,9,,,,
25,up,Preto no Branco,Ninguém Explica Deus,71,25,22,,,,
26,-,Fernanda Brum,Da Eternidade,-,6,23,,,,
27,up,Ministério Sarando a Terra Ferida,Estou Aberto Para o Novo,47,3,18,,,,
28,-,Jonatassilvaoficial,Vai Ser Tão Lindo,-,28,1,,,,
29,down,Gabriel Guedes de Almeida & Nivea Soares,A Bênção,19,1,72,,,,
30,up,Gabriela Rocha,Me Atraiu (Ao Vivo),30,1,47,,,,
31,-,Enni Francis & Kanaan Francis,The Same God,-,4,21,,,,
32,up,Soraya Moraes,Caminho No Deserto,46,3,52,,,,
33,down,Aline Barros,Jeová Jireh,5,1,95,,,,
34,up,Age Ferreira,Livres para Adorar,57,2,77,,,,
35,-,"Paulo César Baruk, Leandro Rodrigues & Preto no Branco",Agradeço (Ao Vivo),-,7,1,,,,
36,up,Daphne,Eu Não Perdi o Controle,87,7,19,,,,
37,down,Eliane Fernandes,Mas Eu Te Amo,17,3,25,,,,
38,-,Ana Nóbrega & Nivea Soares,Sempre Vou Te Amar (Ao Vivo),-,3,9,,,,
39,up,Casa Worship,Eu Te Vejo Em Tudo,53,2,45,,,,
40,-,Débora Miranda,Te Adoramos,-,1,4,,,,
41,-,Pr. Lucas,Hoje (Ao Vivo),-,6,1,,,,
42,down,Aparecida Pereira Jorge,Deus Piedoso,37,19,6,,,,
43,-,Pr. Lucas & Sarah Farias,Vai Passar,-,3,51,,,,
44,-,Voz da Verdade,Adoradores do Rei (Ao Vivo),-,44,2,,,,
45,down,Débora e Léia,Sonhos,35,6,21,,,,
46,-,Gabriel Guedes de Almeida,Vitorioso És (Ao Vivo),-,6,76,,,,
47,down,Valesca Mayssa,Eis-me Aqui (Ao Vivo),18,3,23,,,,
48,-,Samuel Messias,Todavia me Alegrarei,-,1,52,,,,
49,down,Silvan Santos,Me Ajuda Deus,39,12,38,,,,
50,-,Ana Nóbrega,Meus Olhos em Ti,-,28,21,,,,
51,-,"Contemporary Christian Music, Simplicity Praise & Christian Instrumental Guitar Music",Blessed Be the Name,-,2,1,,,,
52,-,Misaias Oliveira,Me Aquece (Playback),-,42,5,,,,
53,down,Leandro Borges,O Amor Tem Um Nome (Ao Vivo),27,1,61,,,,
54,-,Samuel Miranda,A Provação e o Altar,-,2,47,,,,
55,down,Samuel Miranda,Coração de Joelhos,42,1,97,,,,
56,-,Sarah Farias,O Céu Está Me Sustentando,-,3,19,,,,
57,-,Samuel Miranda & Gabriela Gomes,Ele Vem,-,10,27,,,,
58,up,Stella Laura,Sensibilidade (Ao Vivo),59,3,22,,,,
59,-,Anderson Freire,Não Desista de Mim,-,16,20,,,,
60,up,Bruna Karla,Nada Mais Será Igual (Ao Vivo),79,1,12,,,,
61,-,Stella Laura,Descansa,-,4,34,,,,
62,-,Débora Miranda,O Oleiro,-,46,3,,,,
63,-,Davi Sacer,Foi Deus,-,1,38,,,,
64,up,Débora Waldorf,Clama por Mim,73,16,10,,,,
65,-,Sinach,Way Maker,-,65,2,,,,
66,-,Aurelina Dourado,Mais de Ti (Projeto Ebenézer),-,10,2,,,,
67,-,Marquinhos Gomes,Todo-Poderoso Deus (feat. Gabriela Gomes),-,57,6,,,,
68,down,Isaias Saad,Levanto um Aleluia,25,8,27,,,,
69,down,Paulo Neto,Nunca Foi Sorte,64,2,59,,,,
70,-,Casa Worship,A Casa É Sua,-,1,65,,,,
71,down,LC21,Infinitamente Mais,20,2,13,,,,
72,-,Nani Azevedo,Deus É Fiel (Playback),-,14,13,,,,
73,-,Maria Marçal,Por Me Amar (Ao Vivo),-,4,10,,,,
74,down,Maria Marçal,Uma Coisa Nova (Ao Vivo),48,3,41,,,,
75,down,Isaias Saad,Bondade de Deus,61,3,63,,,,
76,down,Débora Miranda e Léia Miranda,Gratidão (Ao Vivo),72,28,6,,,,
77,down,Marquinhos Gomes,Uma Coisa Nova,12,5,18,,,,
78,-,Fernandinho,Teus Sonhos (Ao Vivo),-,75,3,,,,
79,down,Sarah Farias,Coisas Maiores,16,2,89,,,,
80,down,Pr. Lucas,Cicatrizes (Ao Vivo),11,11,2,,,,
81,-,Cassiane,Vou Deixar na Cruz,-,2,38,,,,
82,down,Julia Vitória,De Dentro pra Fora,26,10,56,,,,
83,down,Clamor Pelas Nações,Sou Peregrino,75,11,5,,,,
84,-,Chico Xavier,Oração de Natal / Meimei,-,84,1,,,,
85,-,Gabriel Guedes de Almeida,Todos os Meus Dias,-,1,89,,,,
86,-,Lilian Cristina Oficial,Tente Outra Vez,-,27,8,,,,
87,-,Fernandinho,Uma Nova História (Acústico),-,3,13,,,,
88,-,Samuel Messias,Teu Amanhã Será Melhor que Hoje (Playback),-,6,11,,,,
89,down,Maria Marçal,Deserto (Ao Vivo),36,2,47,,,,
90,-,André Leono,Tudo o Que Tenho é Teu,-,3,60,,,,
91,-,Léa Mendonça,Quando o Amigo Trai,-,40,5,,,,
92,-,Samuel Messias,Todavia Me Alegrarei (Ao Vivo),-,5,25,,,,
93,up,Ana Nóbrega,Quando Ele Vem,99,2,51,,,,
94,-,Débora Miranda,Soberano Deus (Ao Vivo),-,85,1,,,,
95,down,Lukas Agustinho,Redentor (Ao Vivo),41,16,19,,,,
96,-,Paola Carla & Preto no Branco,Palavras,-,3,17,,,,
97,-,Eduarda Caroline,A Prova Está Doendo,-,3,21,,,,
98,-,Cast MC MUSIC,Um Ano Novo Mais Feliz,-,98,1,,,,
99,-,Laura Souguellis & Dunamis Music,Em Teus Braços,-,26,13,,,,
100,-,Cast MC MUSIC,Fundação Reviver,-,57,4,,,,
