Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Pe. Zezinho, SCJ",Oração Pela Família,14,1,102,,,,
2,up,Davi Sacer,Tudo Podes,9,1,18,,,,
3,up,Rose Nascimento,Respire Fundo,3,1,18,,,,
4,-,Soldados De Cristo,Eu Preciso Te Falar,-,1,48,,,,
5,up,Esther Marcos & Ludi,Sempre Comigo,20,2,16,,,,
6,up,Sarah Beatriz,Canta,26,1,11,,,,
7,down,Juliano Son,Tuas Obras,1,1,27,,,,
8,-,Fernandinho,Grandes Coisas (Ao Vivo),-,1,4,,,,
9,down,Misaias Oliveira & Kemilly Santos,Escritor,4,1,17,,,,
10,down,Chris Durán,Pai Eterno,7,6,23,,,,
11,up,Manú Paiva,Abraço do Pai,13,11,19,,,,
12,-,Gabriel Guedes de Almeida,Todos os Meus Dias,-,1,1,,,,
13,-,Aline Barros,Imensurável,-,2,1,,,,
14,down,Bruna Karla,Deus Está Cuidando de Você,10,5,12,,,,
15,-,Karoline,Meu Nome em Suas Mãos,-,2,1,,,,
16,down,Thalles Roberto,Destino Certo,15,2,18,,,,
17,-,Delino Marçal & Midian Lima,Você Não Imagina,-,2,1,,,,
18,up,"Casa Worship, Lucas Wallas & Felipe Rodrigues",És Bom Pra Mim,21,5,21,,,,
19,down,Canção & Louvor,"A Ti, os Teus e o Que Tu Tens",12,6,23,,,,
20,down,Ton Carfi & Dilsinho,Infinitamente Mais,2,1,13,,,,
21,-,Coro Edipaul,Hino à Nossa Senhora da Conceição Aparecida,-,21,1,,,,
22,up,Jessé Aguiar,Alívio,50,2,7,,,,
23,up,Gabriela Rocha,Outro na Fornalha,28,1,18,,,,
24,down,Samuel Miranda,Coração de Joelhos,8,1,12,,,,
25,down,Vinícius Seki,Longa estrada,24,1,5,,,,
26,down,Fabiana Sinfrônio,Tempo de Cantar,16,2,17,,,,
27,down,Fernanda Brum,Escreve,23,11,11,,,,
28,up,Vitória Souza,Livramento,45,7,5,,,,
29,up,Fernandinho,Yahweh (Ao Vivo),36,19,20,,,,
30,-,Comunidade de Nilópolis,A Força de um Valente (Ao Vivo),-,2,1,,,,
31,down,Rebeca Carvalho & Gabriela Rocha,Até Te Encontrar (Ao Vivo),19,4,23,,,,
32,up,Fernanda Brum,Escreve (Playback),33,29,10,,,,
33,-,Cassiane,Não Abro Mão,-,14,1,,,,
34,-,Samuel Messias,Eu Não Perdi o Controle (Ao Vivo),-,4,1,,,,
35,up,Amanda Wanessa,Não Desista,54,1,2,,,,
36,down,Sarah Farias,Espírito Santo,35,8,24,,,,
37,-,"Sarah Farias, Valesca Mayssa & Stella Laura",Deus Não Vai Parar,-,4,1,,,,
38,down,Ary Zendron e os 4 Irmãos,Lirio do Vale,29,17,6,,,,
39,-,Regis Danese & Anderson Freire,Deus Que Tudo Pode,-,9,1,,,,
40,up,Pr. Lucas,Medo,47,13,17,,,,
41,up,"André e Felipe, Casa Worship & Julliany Souza",A Sós (feat. Léo Brandão),44,10,14,,,,
42,down,Colegio Emanuel,Corporativo Emanuel,37,2,54,,,,
43,-,Filipe Bitencourt & Marquinhos Gomes,Palavra Final,-,13,1,,,,
44,up,Renascer Praise,Pentecoste De Amor,49,1,48,,,,
45,down,Central 3 & Gabriela Maganete,Tudo Que Eu Preciso,18,7,26,,,,
46,-,Julia Vitória,Tudo o Que Sou,-,22,1,,,,
47,-,Léa Mendonça,Vai Valer a Pena,-,7,1,,,,
48,down,Pr. Lucas & Sarah Farias,Vai Passar,41,3,21,,,,
49,up,Padre Reginaldo Manzotti,A Tempestade Vai Passar,52,49,2,,,,
50,down,Roberto Henrique,O Vencedor,30,1,70,,,,
51,down,Maria Nazaré,Nossa Senhora Aparecida Padroeira do Brasil,32,32,2,,,,
52,-,Bispo Edson Costa,O Arqueiro,-,45,4,,,,
53,down,Henry Wiens,God Will Take Care of You / Day By Day and With Each Passing Moment,43,40,8,,,,
54,down,Wellington & Wanderson,Vai Valer a Pena,22,17,6,,,,
55,-,Casa Worship,Eu Te Vejo Em Tudo,-,2,17,,,,
56,-,Pr. Lucas,Ostras Feridas,-,14,8,,,,
57,down,Sérgio Lopes,Tudo Vem do Senhor,48,8,7,,,,
58,-,Irmão Lázaro,Mandou Me Chamar,-,41,1,,,,
