Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Fernandinho,Caia Fogo (Ao Vivo),-,1,0,,,,
2,down,Padre Reginaldo Manzotti,Fica Senhor Comigo,1,1,0,,,,
3,down,"Pe. Zezinho, SCJ",Oração Pela Família,2,1,0,,,,
4,up,Sarah Farias,Renovo,40,4,0,,,,
5,down,Padre Reginaldo Manzotti,Pelo Nome (As Muralhas Vão Cair),4,4,0,,,,
6,up,Roberto Henrique,O Vencedor,25,1,0,,,,
7,-,Alvaro & Daniel,Maria Porta do Céu (feat. Irma Zélia) [Ao Vivo],-,3,0,,,,
8,down,Santo Onofre,Hino de Santo Onofre,3,2,0,,,,
9,up,Fernanda Brum,"Limpe o Palco, Apague as Luzes",30,6,0,,,,
10,up,Padre Marcelo Rossi,O Bom Pastor (Oração),17,2,0,,,,
11,-,Samuel Messias,Teu Amanhã Será Melhor que Hoje (Playback),-,6,0,,,,
12,down,Elizeu Alves,Sou Casa (Ao Vivo) [feat. André Aquino],7,2,0,,,,
13,down,Bruna Karla,Eu Vou Confiar,5,5,0,,,,
14,up,Frei Gilson,Colo de Mãe (Ao Vivo),42,6,0,,,,
15,down,Fábio Teruel,Por Águas Profundas,13,5,0,,,,
16,down,Wilian Nascimento,Fiel em Todo Tempo,9,6,0,,,,
17,-,Ángeles de Dios,Para Reír Un Poco,-,2,0,,,,
18,-,Juliano Son,Quando o Mundo Cai Ao Meu Redor (Ao Vivo),-,9,0,,,,
19,up,Rachel Malafaia,De Fé em Fé,27,19,0,,,,
20,up,Jaire Juventud Misionera,Me Tocaste Jesús,23,9,0,,,,
21,-,Anjos de Resgate,"Cura-Me, Senhor Jesus",-,11,0,,,,
22,down,Fábio Teruel,Há uma Unção Hoje Aqui,12,4,0,,,,
23,-,Padre Juarez de Castro,Monte Castelo,-,7,0,,,,
24,-,Fábio Teruel,Ah Se Eu Pudesse,-,16,0,,,,
25,-,Padre Marcelo Rossi,Senhor Fazei De Mim (Um Instrumento De Tua Paz) [Ao Vivo],-,25,0,,,,
26,-,Marinalva,O Bom Samaritano,-,13,0,,,,
27,down,"Pe. Zezinho, SCJ",Súplica de Ouvinte,15,15,0,,,,
28,-,"Pe. Zezinho, SCJ",Orar Costuma Fazer Bem,-,4,0,,,,
29,up,Coro Edipaul,"Paz, Paz de Cristo",36,7,0,,,,
30,down,Paulo Neto,Tua Presença,16,2,0,,,,
31,down,Débora Miranda e Léia Miranda,Louve na Prova (Ao Vivo),22,17,0,,,,
32,-,Bruna Karla,Tudo é Possível,-,5,0,,,,
33,up,Débora Miranda e Léia Miranda,Poder de um Cristão (Ao Vivo),45,15,0,,,,
34,down,Sarah Farias,Só Quem Tem Raiz (Playback),18,12,0,,,,
35,-,Kleber Lucas & Raphaël Lucas,No Olho do Furacão,-,20,0,,,,
36,-,Padre Edalto Miguel,Fiél Guardião - Ao Vivo,-,8,0,,,,
37,down,Léia Miranda,O Galileu,19,9,0,,,,
38,-,Oseas Silva,Enche A Casa,-,38,0,,,,
39,down,Soulsong,Posso Crer,28,8,0,,,,
40,-,Rafael Bitencourt,Ousado Amor,-,22,0,,,,
41,down,Antonio Cirilo,Teu Fluir É Melhor,39,9,0,,,,
42,-,Apóstolo Miguel Ângelo,A Fé que Produz Riquezas Parte 12,-,21,0,,,,
43,-,Padre Reginaldo Manzotti,Quero Evangelizar,-,43,0,,,,
44,down,Jhessika,Sobre as Ondas do Mar,38,28,0,,,,
45,-,Cristina Santana,Encontro Com o Rei,-,24,0,,,,
46,down,Merison Oliveira,Ser por Ti Usado,29,29,0,,,,
47,down,Samuel Messias,Os Planos de Deus (Barquinho),35,1,0,,,,
48,down,Kemilly Santos,Fogo e Glória,21,21,0,,,,
49,-,Angela Gonçalves,Prioridade,-,49,0,,,,
50,-,Cristina Santana,Ao Som da Voz de Deus,-,50,0,,,,
51,down,David Quinlan,Rei do Universo (feat. André Valadão),37,5,0,,,,
