Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,3,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,1,7,,,,
3,up,Gunna,One of Wun,3,1,4,,,,
4,up,Dillaz,O Próprio,5,1,16,,,,
5,down,Dua Lipa,Radical Optimism,4,1,8,,,,
6,up,Slow J,Afro Fado,7,1,28,,,,
7,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,12,2,7,,,,
8,down,Anitta,Funk Generation,6,2,6,,,,
9,up,Luísa Sonza,Escândalo Íntimo,86,1,40,,,,
10,up,Lauryn Hill,The Miseducation of Lauryn Hill,15,10,3,,,,
11,up,Bring Me The Horizon,POST HUMAN: NeX GEn,49,11,2,,,,
12,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],16,1,32,,,,
13,down,Ariana Grande,eternal sunshine (slightly deluxe),11,1,12,,,,
14,up,twenty one pilots,Clancy,54,14,4,,,,
15,-,Troye Sivan,Something To Give Each Other,-,3,25,,,,
16,up,Taylor Swift,reputation,22,12,117,74,2020-02-02,64,2020-02-09
17,down,Beyoncé,COWBOY CARTER,10,1,10,,,,
18,up,Taylor Swift,Midnights (The Til Dawn Edition),23,3,53,,,,
19,down,Travis Scott,UTOPIA,8,1,45,,,,
20,down,Edgar Domingos,Às de Copas,13,4,11,,,,
21,down,Van Zee,do.mar,19,2,27,,,,
22,up,Taylor Swift,Lover,27,12,135,7,2019-10-06,3,2019-10-20
23,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),17,3,9,,,,
24,up,Taylor Swift,folklore (deluxe version),31,5,194,9,2020-08-23,3,2021-03-21
25,down,Future & Metro Boomin,WE DON'T TRUST YOU,18,1,11,,,,
26,up,Olivia Rodrigo,GUTS (spilled),33,8,11,,,,
27,-,Nagalli,Magic Show (Deluxe),-,27,1,,,,
28,up,Frank Ocean,Blonde,29,15,219,30,2019-11-10,30,2019-11-10
29,up,"Ryu, the Runner",SEMRÉH,53,29,2,,,,
30,-,aespa,Armageddon - The 1st Album,-,30,1,,,,
31,up,SZA,SOS,34,1,78,,,,
32,up,Vince Staples,Dark Times,55,32,2,,,,
33,down,Tyla,TYLA,21,6,16,,,,
34,down,Pedro Domingues,Simples,26,8,161,,,,
35,up,Taylor Swift,Fearless (Taylor's Version),72,2,32,1,2021-04-11,1,2021-04-11
36,down,Beyoncé,RENAISSANCE,32,1,97,,,,
37,down,Travis Scott,ASTROWORLD,20,4,183,9,2019-11-10,6,2020-05-03
38,up,RM,"Right Place, Wrong Person",59,38,2,,,,
39,-,Anna Joyce,A Peça,-,39,1,,,,
40,up,Lenny Kravitz,Blue Electric Light,71,40,2,,,,
41,up,Taylor Swift,evermore (deluxe version),65,4,131,15,2021-01-10,1,2021-01-17
42,down,Djodje,Elements - EP,9,9,3,,,,
43,down,Bad Bunny,Un Verano Sin Ti,41,2,106,,,,
44,up,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,44,9,238,37,2019-11-10,16,2021-02-07
45,down,Chris Brown,11:11 (Deluxe),36,10,8,,,,
46,down,T-Rex,COR D'ÁGUA,25,1,72,,,,
47,down,Pearl Jam,Dark Matter,28,4,7,,,,
48,down,Capitão Fausto,Subida Infinita,40,4,12,,,,
49,up,Amy Winehouse,Back to Black,56,24,8,,,,
50,up,Lon3r Johny & Plutónio,ANTI$$OCIAL - EP,84,1,62,,,,
51,down,Don Toliver,Hardstone Psycho,50,50,2,,,,
52,up,Michael Jackson,Thriller,63,32,6,,,,
53,up,Monetochka,Молитвы. Анекдоты. Тосты.,82,53,2,,,,
54,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),61,2,14,,,,
55,down,Charli XCX,BRAT,39,17,8,,,,
56,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",57,37,22,,,,
57,-,Ayra Starr,The Year I Turned 21,-,57,1,,,,
58,down,Tate McRae,THINK LATER,24,3,25,,,,
59,up,Cassete Pirata,A Família,75,59,2,,,,
60,down,LUDMILLA,Numanice #3 (Ao Vivo),43,4,15,,,,
61,-,Thirty Seconds to Mars,It’s The End Of The World But It’s A Beautiful Day,-,8,7,,,,
62,-,Bárbara Tinoco,Bichinho (para onde vai o amor?),-,62,1,,,,
63,up,Drake,"Honestly, Nevermind",97,1,91,,,,
64,-,Olivia Rodrigo,SOUR (Video Version),-,5,110,,,,
65,down,Okenio M,Coração Cromado - EP,35,9,5,,,,
66,-,Gloria Groove,"Serenata da GG, Vol. 1 (Ao Vivo)",-,66,1,,,,
67,up,Lady Gaga,Chromatica,93,1,76,72,2020-05-24,1,2020-06-07
68,up,Kelson Most Wanted,Espiritual,70,1,59,,,,
69,up,The Beatles,Abbey Road (2019 Mix),69,44,12,35,2019-10-06,35,2019-10-06
70,up,Benson Boone,Fireworks & Rollerblades,83,9,11,,,,
71,down,Beth Gibbons,Lives Outgrown,14,14,3,,,,
72,-,Taylor Swift,Speak Now (Taylor's Version),-,1,26,,,,
73,up,Nathy Peluso,GRASA,73,73,2,,,,
74,-,ATEEZ,GOLDEN HOUR : Part.1 - EP,-,74,1,,,,
75,down,Kendrick Lamar,Mr. Morale & The Big Steppers,52,1,84,,,,
76,-,Lana Del Rey,Norman F*****g Rockwell!,-,9,126,34,2019-10-06,15,2019-11-10
77,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,37,1,8,,,,
78,down,J. Cole,Might Delete Later,42,3,9,,,,
79,-,Becky Hill,Believe Me Now?,-,79,1,,,,
80,-,Anna Joyce,Anna,-,1,75,,,,
81,-,Instinto 26,Priceless,-,81,1,,,,
82,-,Various Artists,Mamma Mia! (The Movie Soundtrack),-,26,144,,,,
83,down,T-Rex,CASTANHO,77,1,105,,,,
84,down,Nagalli,Magic Show,30,6,6,,,,
85,-,CEF Tanzy,Bairro Star,-,14,8,,,,
86,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",51,5,135,2,2019-10-06,2,2019-10-06
87,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],68,25,37,,,,
88,-,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,-,2,15,,,,
89,down,Various Artists,Bridgerton Season Three (Covers from the Netflix Series – Pt. 1),45,45,3,,,,
90,down,Drake,For All The Dogs Scary Hours Edition,88,1,29,,,,
91,-,Bad Omens,CONCRETE JUNGLE [THE OST],-,91,1,,,,
92,-,Orochi,442,-,4,12,,,,
93,up,Nirvana,Nevermind,99,31,22,46,2020-04-26,46,2020-04-26
94,-,Cbg oficial,NAS TRENDS DELUXE EP,-,4,14,,,,
95,-,Lana Del Rey,Born to Die - The Paradise Edition,-,35,121,,,,
96,-,The Marías,Submarine,-,96,1,,,,
97,down,Arctic Monkeys,AM,94,15,186,85,2020-11-22,59,2021-01-10
98,-,Nemzzz,DO NOT DISTURB (DELUXE),-,7,9,,,,
99,down,Sexyy Red,In Sexyy We Trust,87,87,2,,,,
100,-,Nature Recordings & Nature Sounds Artists,ASMR Nature,-,100,1,,,,
