Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Wasted Love (feat. Lagique),1,1,79,92,2021-04-25,92,2021-04-25
2,up,Kungs,Never Going Home,4,2,55,,,,
3,down,Shouse,Love Tonight (Edit),2,1,64,,,,
4,down,Shouse,Won't Forget You (Edit),3,3,23,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,140,,,,
6,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),6,1,114,,,,
7,up,Ofenbach & Ella Henderson,Hurricane,7,4,43,,,,
8,up,Gesaffelstein & The Weeknd,Lost in the Fire,8,2,113,,,,
9,up,Blocsta,Winter Sadness,87,9,2,,,,
10,up,Blocsta,Who Am I,80,8,2,,,,
11,down,Ofenbach,Be Mine,9,3,135,,,,
12,down,Dxrk ダーク,RAVE,10,8,13,,,,
13,up,Blocsta,Endless Summer,85,9,2,,,,
14,up,Blocsta,Final Thoughts,89,14,2,,,,
15,up,Blocsta,Under Influence,86,13,2,,,,
16,up,Blocsta,Thirsty Sailor,83,2,2,,,,
17,up,Blocsta,Intro,90,12,2,,,,
18,up,Blocsta,Spring,91,15,2,,,,
19,up,Blocsta,Who Are You,81,9,2,,,,
20,up,Blocsta,Calculations,84,16,2,,,,
21,down,Empire of the Sun,Walking On a Dream,14,5,134,,,,
22,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),12,2,50,,,,
23,down,M.I.A.,Paper Planes,15,4,140,,,,
24,down,Paul Kalkbrenner,Sky and Sand,18,6,139,,,,
25,down,M83,Midnight City,16,8,140,,,,
26,down,Hippie Sabotage,Devil Eyes,17,1,140,,,,
27,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,41,8,42,,,,
28,down,Niteboi,U.,21,3,44,,,,
29,up,Timmy Trumpet & Gabry Ponte,Mad World,35,3,77,,,,
30,up,Sunfire6,Forever Young (U7Dreams Chillout Edit),37,30,5,,,,
31,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),24,11,22,,,,
32,up,ATOOMIS,Last Summer (U7Dreams Outro),32,18,8,,,,
33,up,Exxo Mind,The Sunlight,39,33,3,,,,
34,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],25,6,140,,,,
35,down,Synthwave & Andy Jornee,The Waves Are Washing Over (feat. Trance Girl) [U7Dreams Summer Edit],34,21,8,,,,
36,up,Leave the Universe,Is This the End (U7Dreams Chillout Edit),38,34,5,,,,
37,down,ODESZA,Wide Awake (feat. Charlie Houston),11,11,3,,,,
38,down,Disclosure,Latch (feat. Sam Smith),36,7,133,,,,
39,up,Rudimental,Feel the Love (feat. John Newman),51,23,76,,,,
40,up,Fred again..,Jungle,74,14,2,,,,
41,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],42,8,140,,,,
42,down,Sany Dubdub,Bit by Bit,31,25,3,,,,
43,up,M.I.A.,Bad Girls,43,6,54,,,,
44,down,Sany Dubdub,Dub for Sub,26,26,3,,,,
45,down,Kungs,Clap Your Hands,22,17,13,,,,
46,down,DVRST,Close Eyes,33,9,9,,,,
47,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),13,2,99,99,2020-10-11,61,2020-11-01
48,down,Sany Dubdub,Bang that Dub,20,20,3,,,,
49,up,Sany Dubdub,Play Things,50,21,3,,,,
50,down,Sany Dubdub,Crystals,19,19,3,,,,
51,down,Sany Dubdub,Seductress,23,23,3,,,,
52,up,Duke Dumont,Ocean Drive,55,16,133,,,,
53,down,Owl City,Fireflies,44,8,123,,,,
54,down,Wilkinson,Afterglow,49,15,138,,,,
55,up,Shallou,Heartaches,69,15,33,,,,
56,down,Sany Dubdub,New Light,28,28,3,,,,
57,down,Bicep,Glue,27,10,101,,,,
58,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),52,6,7,,,,
59,down,Sany Dubdub,Tryctan,29,29,3,,,,
60,up,Kordhell,Murder In My Mind,70,1,3,,,,
61,down,Sany Dubdub,Trappy,40,23,3,,,,
62,down,The Cinematic Orchestra,To Build a Home,53,9,140,,,,
63,down,Parov Stelar,All Night,46,9,133,,,,
64,down,Sany Dubdub,Punch Deck,30,30,3,,,,
65,down,Parov Stelar,Brass Devil,45,1,105,,,,
66,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),56,5,64,,,,
67,down,Shouse,Love Tonight,54,5,69,,,,
68,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),67,9,112,,,,
69,up,Nicolas Haelg,I Follow,76,32,16,,,,
70,down,Jomo Ritz,Ecosystem,68,36,3,,,,
71,down,ronixd,I Got Summer On My Mind,63,52,3,,,,
72,down,Andy Böhm,Soulcleansing,66,35,3,,,,
73,down,Flume,Never Be Like You (feat. Kai),47,3,137,,,,
74,down,Harris & Ford & FiNCH,Make the World Rave Again,58,58,3,,,,
75,down,Tungevaag & Raaban,Samsara,61,21,130,,,,
76,down,PLAYAMANE,MIDNIGHT (feat. Nateki),57,41,5,,,,
77,down,Mura Masa,Love$ick (feat. A$AP Rocky),59,6,129,,,,
78,down,MUPP & SADFRIENDD,vendetta!,62,19,4,,,,
79,down,Seeed,Aufstehn!,65,21,56,,,,
80,down,Kina,Get You the Moon (feat. Snøw),71,1,140,,,,
81,down,M83,Wait,73,8,139,,,,
82,down,Stray Kids,MANIAC,77,4,17,,,,
83,up,Paul Kalkbrenner,Feed Your Head,100,24,72,,,,
84,-,Bonobo,Cirrus,-,21,31,,,,
85,-,Hayden James & SIDEPIECE,Lights Go Down (With Sidepiece),-,25,7,,,,
86,down,Clean Bandit,Higher (feat. iann dior),78,3,60,,,,
87,-,Elderbrook & Rudimental,Something About You,-,3,90,,,,
88,-,Platonic Penguins,Close to You,-,49,6,,,,
89,-,Diplo,"Revolution (feat. Faustix, ImanoS & Kai)",-,36,6,,,,
90,-,dnbmoo,Would Not Let You Drown,-,8,1,,,,
91,down,Ella Edelstein,Geh Mit Mir (feat. Mario Gaderi) [Remix],64,15,18,,,,
92,up,Cella,Better Than (feat. Meggie York),94,92,2,,,,
93,down,GLDNHR,Familiar Roads,88,65,2,,,,
94,-,BONNIE X CLYDE,Another You,-,41,3,,,,
95,down,"Bruno Martini, AVIAN GRAYS & TRIXL",Save Me (feat. Mayra) [Tidal Waves Remix],93,31,12,,,,
96,-,"Egzod, Maestro Chives & Neoni",Royalty,-,7,4,,,,
97,down,Petit Biscuit,Sunset Lover,75,2,137,,,,
98,-,BOII,Head Rush,-,84,2,,,,
99,-,Kusko & Future Friends,My Way,-,19,13,,,,
100,down,Viko63 & penglord,Mucho Gusto,79,7,38,,,,
