Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & SVEA,Body Talk,1,1,23,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,195,,,,
3,up,Gesaffelstein & The Weeknd,Lost in the Fire,4,2,168,,,,
4,up,Ofenbach,Be Mine,5,3,190,,,,
5,down,Ofenbach,Wasted Love (feat. Lagique),3,1,134,92,2021-04-25,92,2021-04-25
6,up,Empire of the Sun,Walking On a Dream,8,5,189,,,,
7,up,NBSPLV,The Lost Soul Down,11,7,11,,,,
8,down,Paul Kalkbrenner,Sky and Sand,6,6,193,,,,
9,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),7,5,118,,,,
10,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),15,6,57,,,,
11,down,M83,Midnight City,9,8,194,,,,
12,up,Hippie Sabotage,Devil Eyes,16,1,195,,,,
13,up,M.I.A.,Paper Planes,13,4,195,,,,
14,up,Timmy Trumpet & Gabry Ponte,Mad World,23,3,132,,,,
15,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),12,1,169,,,,
16,up,Kordhell,Murder In My Mind,18,1,58,,,,
17,up,Disclosure,Simply Won't Do,22,17,3,,,,
18,up,INTERWORLD,Metamorphosis,20,2,49,,,,
19,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),10,2,102,,,,
20,down,Clean Bandit,Higher (feat. iann dior),17,3,109,,,,
21,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),27,5,53,,,,
22,down,Shouse,Love Tonight (Edit),19,1,119,,,,
23,up,Owl City,Fireflies,25,8,178,,,,
24,up,Lonely in the Rain & Bien,Times Like This,63,19,2,,,,
25,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],26,6,195,,,,
26,up,Seeed,Aufstehn!,32,21,107,,,,
27,down,Fred again..,Delilah (pull me out of this),21,1,41,,,,
28,up,Disclosure,Latch (feat. Sam Smith),33,7,188,,,,
29,down,Flume,Never Be Like You (feat. Kai),28,3,191,,,,
30,down,Bicep,Glue,29,10,156,,,,
31,up,Röyksopp,Don't Go,34,4,77,,,,
32,down,The Cinematic Orchestra,To Build a Home,24,9,195,,,,
33,up,Clams Casino & Imogen Heap,I'm God,59,8,7,,,,
34,up,Parov Stelar,Brass Devil,35,1,160,,,,
35,up,Duke Dumont,Ocean Drive,40,16,187,,,,
36,up,Stardust,Music Sounds Better with You (Radio Edit),36,20,107,,,,
37,up,Arinity & LissA,All My Friends,60,37,10,,,,
38,up,Dxrk ダーク,RAVE,41,8,68,,,,
39,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],45,8,195,,,,
40,up,"Egzod, Maestro Chives & Neoni",Royalty,70,7,47,,,,
41,down,Wilkinson,Afterglow,37,15,193,,,,
42,up,Rudimental,Feel the Love (feat. John Newman),55,23,131,,,,
43,up,g3ox_em,GigaChad Theme (Phonk House Version),43,21,36,,,,
44,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),31,2,128,99,2020-10-11,61,2020-11-01
45,down,Sub Focus,I Found You (feat. Hayla),38,7,12,,,,
46,up,Parov Stelar,All Night,48,9,187,,,,
47,down,Kungs,Never Going Home,39,2,110,,,,
48,up,Years & Years,King,50,12,54,,,,
49,up,Øneheart & reidenshi,Snowfall,73,6,51,,,,
50,-,Parov Stelar & Stelartronic,Breathe,-,50,1,,,,
51,up,Mura Masa,Love$ick (feat. A$AP Rocky),85,6,178,,,,
52,down,Meduza,Upside Down (feat. Poppy Baskcomb),42,6,16,,,,
53,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,47,8,90,,,,
54,up,"Matt Sassari, Miggy Dela Rosa & Quarterhead",Remedy,81,16,5,,,,
55,up,Martin Arteta,Past Lives,98,36,15,,,,
56,-,ODESZA,The Last Goodbye (feat. Bettye LaVette),-,11,65,,,,
57,up,M83,Wait,77,8,187,,,,
58,up,Blank & Jones,Sunshine State of Mind,66,46,13,,,,
59,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),87,49,28,,,,
60,-,Tream & treamiboii,EURODANCE,-,18,1,,,,
61,down,Dj-Echo Producer,Dreaming,51,44,4,,,,
62,down,Plesefollow,Art,52,46,14,,,,
63,down,World,World,56,56,4,,,,
64,up,Ofenbach & Ella Henderson,Hurricane,65,4,98,,,,
65,up,Kavinsky,Nightcall,91,28,52,,,,
66,up,"Fred again.., Skrillex & Four Tet",Baby again..,96,1,20,,,,
67,down,Paul Kalkbrenner,Schwer,14,14,3,,,,
68,down,HAPPY,Look,49,41,17,,,,
69,-,Till Lindemann,Ich hasse Kinder,-,45,6,,,,
70,-,Massive Attack,Teardrop,-,32,122,,,,
71,-,Major Lazer,Blow That Smoke (feat. Tove Lo),-,61,7,,,,
72,-,M83,Outro,-,12,94,,,,
73,down,Brutalismus 3000,Die Liebe Kommt Nicht Aus Berlin,62,36,17,,,,
74,down,Dj Sky Tschanau,Love,58,58,4,,,,
75,up,Dj Sky Tschanau,Hello,80,75,2,,,,
76,up,TWISTED,Worth Nothing,90,1,39,,,,
77,-,Dj Sky Tschanau,Del,-,77,1,,,,
78,up,Dj Sky Tschanau,Mummy,82,78,2,,,,
79,down,Petit Biscuit,You Don't Ignore (Too Late),68,31,4,,,,
80,down,ymprl & Victor Aithen,Leap,74,73,3,,,,
81,down,"Soft Tide, Lanle & Ava Wish",Sunset Dreams,72,60,4,,,,
82,down,Kill Eva & ENCASSATOR,Psycho Dreams (Sped Up),46,46,4,,,,
83,-,"Feiertag, OSHUN & Niambi Sala",Law of Attraction,-,83,1,,,,
84,-,The Avener,Fade Out Lines,-,76,9,,,,
85,-,Claptone & James Vincent McMorrow,Wake Up,-,9,7,,,,
86,down,Tungevaag & Raaban,Samsara,75,21,175,,,,
87,-,53 Thieves,coastal,-,52,1,,,,
88,-,Billie Eilish,ocean eyes,-,54,18,67,2019-12-29,67,2019-12-29
89,down,Dj Sky Tschanau,Intro Eco Special Parameter Matrix Synth,53,53,4,,,,
90,-,"MOLOW, Moss Kena & DES3ETT",Gotta Get Thru This,-,66,6,,,,
91,down,Dj Sky Tschanau,Iton,69,69,2,,,,
92,down,M.I.A.,Bad Girls,86,6,100,,,,
93,down,Dj Sky Tschanau,Hottest,57,57,4,,,,
94,down,Shouse,Won't Forget You (Edit),54,3,75,,,,
95,-,6YNTHMANE & RXDXVIL,BRAZILIAN DANÇA PHONK,-,64,1,,,,
96,-,Grimes,Genesis,-,11,38,,,,
97,-,FiNCH ASOZiAL & Tarek K.I.Z,Onkelz Poster,-,27,29,,,,
98,-,"Skrillex, Fred again.. & Flowdan",Rumble,-,1,24,,,,
99,up,Dj Sky Tschanau,Fx,99,99,2,,,,
100,down,Fred again..,Danielle (smile on my face),79,8,46,,,,
