Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,35,,,,
2,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),2,2,20,99,2020-10-11,61,2020-11-01
3,up,Kina,Get You the Moon (feat. Snøw),4,1,61,,,,
4,down,ItaloBrothers,Stay,3,3,5,,,,
5,up,M.I.A.,Paper Planes,9,4,61,,,,
6,up,Hippie Sabotage,Devil Eyes,6,1,61,,,,
7,up,N3R4,Amore,28,7,3,,,,
8,down,Parov Stelar,Brass Devil,7,1,31,,,,
9,up,N3R4,Panamera,31,9,3,,,,
10,up,N3R4,Vacation,33,10,3,,,,
11,up,N3R4,Mon Ami,29,10,3,,,,
12,up,N3R4,Cash Cash,30,12,3,,,,
13,down,Major Lazer,Lean On (feat. MØ & DJ Snake),11,1,61,,,,
14,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),10,1,57,,,,
15,down,Timmy Trumpet & Gabry Ponte,Mad World,13,3,8,,,,
16,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],15,6,61,,,,
17,up,Paul Kalkbrenner,Sky and Sand,18,6,61,,,,
18,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],8,8,61,,,,
19,up,Verboten Berlin,Symmetry (Jochen Naaf Version),64,6,5,,,,
20,down,The Cinematic Orchestra,To Build a Home,12,9,61,,,,
21,down,Petit Biscuit,Sunset Lover,14,2,61,,,,
22,up,Trinix,Anytime,69,20,13,,,,
23,down,Owl City,Fireflies,16,8,44,,,,
24,down,M83,Wait,19,8,61,,,,
25,down,M83,Midnight City,17,8,61,,,,
26,up,Empire of the Sun,Walking On a Dream,35,5,55,,,,
27,up,Tungevaag & Raaban,All For Love (Luca Schreiner Remix) [feat. Richard Smitt],44,7,41,,,,
28,down,Running Touch,When I'm Around You,27,9,47,,,,
29,up,JOY.,Smoke Too Much,91,12,30,,,,
30,down,Omid Rostami,Searching for Light,21,16,33,,,,
31,down,Omid Rostami,New Number,25,15,24,,,,
32,up,Pham,Movements (feat. Yung Fusion),46,15,61,,,,
33,down,Omid Rostami,Color of Love,26,16,30,,,,
34,up,Disclosure,Latch (feat. Sam Smith),36,7,57,,,,
35,down,Omid Rostami,You Are the Sunshine,23,14,33,,,,
36,up,Wilkinson,Afterglow,55,15,60,,,,
37,down,Omid Rostami,Bright Night,22,12,33,,,,
38,down,Omid Rostami,Every Thing Will Be Alright,24,16,33,,,,
39,-,Chiller,Keep Me Up (KC Blaze Remix),-,39,1,,,,
40,-,Chiller,Love You More,-,40,1,,,,
41,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),54,9,59,,,,
42,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",37,13,57,,,,
43,up,Elderbrook & Rudimental,Something About You,47,3,61,,,,
44,down,Flume,Never Be Like You (feat. Kai),34,3,61,,,,
45,-,Chiller,Zero,-,37,1,,,,
46,up,Chiller,Weep,87,39,2,,,,
47,down,Forester,Undercover,41,8,11,,,,
48,-,Chiller,Keep Me Up,-,34,1,,,,
49,up,Tycho,Weather,76,49,3,,,,
50,up,Chiller,Amsterdam,77,33,2,,,,
51,down,Parov Stelar,All Night,42,9,60,,,,
52,up,Jon Hopkins,Dawn Chorus,58,25,4,,,,
53,up,Chiller,Maag,78,36,2,,,,
54,down,Teqkoi,You Broke My Heart Again (feat. Aiko),39,3,45,,,,
55,up,Chiller,Miami,89,31,2,,,,
56,down,Massive Attack,Teardrop,45,32,49,,,,
57,up,Sea of Marmara,Islands,81,34,2,,,,
58,down,Ofenbach,Be Mine,38,3,59,,,,
59,down,Mura Masa,Love$ick (feat. A$AP Rocky),52,6,60,,,,
60,up,Spectral Morning,Declaration,72,31,2,,,,
61,down,Aquarium Haze,Crystal Ball,20,20,3,,,,
62,up,PLÜM,I See You,88,23,7,,,,
63,down,Paolo Pellegrino,I Don't Wanna Know,40,1,50,,,,
64,down,Serhat Durmus,Hislerim (feat. Zerrin),32,17,17,,,,
65,down,Duke Dumont,Ocean Drive,50,16,55,,,,
66,up,RY X & Ólafur Arnalds,Oceans,67,28,19,,,,
67,up,Affelaye,Cold Open,100,56,2,,,,
68,up,Paul Kalkbrenner,Feed Your Head,95,24,36,,,,
69,up,Delayde,North Fell,85,14,27,,,,
70,down,Tungevaag & Raaban,Samsara,43,21,59,,,,
71,-,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),-,31,10,,,,
72,-,Tycho,Into the Woods,-,28,3,,,,
73,down,Rudimental,Feel the Love (feat. John Newman),68,23,13,,,,
74,-,Tycho & rum.gold,Run Away (Acoustic),-,12,11,,,,
75,down,Rude.,Eternal Youth,73,14,36,,,,
76,-,The Postal Service,Such Great Heights,-,76,1,,,,
77,-,Parov Stelar,Catgroove,-,43,23,,,,
78,-,James Blake,Barefoot in the Park (feat. ROSALÍA),-,78,2,,,,
79,-,Lake Orchard,Fields of Green,-,27,1,,,,
80,down,Bicep,Glue,49,10,25,,,,
81,-,Stardust,Music Sounds Better with You (Radio Edit),-,20,20,,,,
82,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,33,16,,,,
83,-,Parov Stelar,Booty Swing,-,55,15,,,,
84,-,Shrimpnose,Cherish,-,40,3,,,,
85,-,日向 敏文,Reflections,-,70,1,,,,
86,-,FKA twigs,Cellophane,-,55,4,,,,
87,-,Jungle,"Heavy, California",-,70,2,,,,
88,-,Alison Wonderland,Bad Things,-,88,1,,,,
89,-,Sub Focus,Solar System,-,27,43,,,,
90,-,Henry Green,Tide (feat. Andreya Triana) (Trey Mirror Remix),-,24,6,,,,
91,-,Joey Pecoraro,Movie Night,-,91,2,,,,
92,down,Else,Paris,48,30,8,,,,
93,-,M83,Outro,-,12,36,,,,
94,-,Marconi Union,"Weightless, Pt. 1",-,32,6,,,,
95,-,Parov Stelar,Piano Boy,-,22,13,,,,
96,-,Clean Bandit & Mabel,Tick Tock (Acoustic),-,19,10,,,,
97,down,Paul Kalkbrenner,Aaron,82,33,45,,,,
98,-,Parov Stelar,Pink Dragon,-,7,11,,,,
99,down,Gesaffelstein & The Weeknd,Lost in the Fire,57,2,40,,,,
100,down,Seeed,Aufstehn!,84,21,37,,,,
