Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,42,,,,
2,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),2,2,27,99,2020-10-11,61,2020-11-01
3,up,Ofenbach,Wasted Love (feat. Lagique),3,1,7,92,2021-04-25,92,2021-04-25
4,up,Hippie Sabotage,Devil Eyes,5,1,68,,,,
5,down,Clean Bandit,Higher (feat. iann dior),4,3,4,,,,
6,up,ElyOtto,SugarCrash!,21,2,2,,,,
7,down,M.I.A.,Paper Planes,6,4,68,,,,
8,down,Kina,Get You the Moon (feat. Snøw),7,1,68,,,,
9,up,Parov Stelar,Brass Devil,9,1,38,,,,
10,up,Petit Biscuit,Sunset Lover,15,2,68,,,,
11,up,Major Lazer,Lean On (feat. MØ & DJ Snake),16,1,68,,,,
12,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),10,1,64,,,,
13,up,Timmy Trumpet & Gabry Ponte,Mad World,17,3,15,,,,
14,up,SG Lewis & Nile Rodgers,One More (Mark Knight Remix Edit),46,14,2,,,,
15,up,M83,Wait,20,8,68,,,,
16,up,Parra for Cuva,Ordel (feat. Kyson & Beau Diako),30,16,3,,,,
17,up,Owl City,Fireflies,22,8,51,,,,
18,down,The Cinematic Orchestra,To Build a Home,14,9,68,,,,
19,down,Elderbrook,Numb (Chill Mix),8,7,40,,,,
20,down,M83,Midnight City,19,8,68,,,,
21,up,Delayde,North Fell,34,14,34,,,,
22,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],32,6,68,,,,
23,up,Wilkinson,Afterglow,43,15,67,,,,
24,down,SG Lewis,One More,13,13,3,,,,
25,up,Sxmniak & coldbrew,Constellations,52,25,4,,,,
26,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],27,8,68,,,,
27,up,Lake Orchard,Fields of Green,47,27,8,,,,
28,up,Spectral Morning,Sunlight Bathed the Golden Glow,37,28,6,,,,
29,up,Paul Kalkbrenner,Sky and Sand,45,6,68,,,,
30,down,Pham,Movements (feat. Yung Fusion),28,15,68,,,,
31,down,Bicep,Apricots,24,5,9,,,,
32,up,Flume,Never Be Like You (feat. Kai),33,3,68,,,,
33,down,Bicep,Glue,26,10,32,,,,
34,down,Empire of the Sun,Walking On a Dream,23,5,62,,,,
35,down,Jeremy Loops,Til' I Found You (twocolors Remix),11,11,3,,,,
36,down,TWO LANES,Phases,12,12,3,,,,
37,up,Serhat Durmus,Hislerim (feat. Zerrin),51,17,23,,,,
38,up,Gesaffelstein & The Weeknd,Lost in the Fire,73,2,44,,,,
39,up,Nils Frahm,Ambre,40,39,4,,,,
40,down,Elderbrook & Rudimental,Something About You,39,3,68,,,,
41,down,Paul Kalkbrenner,Sky and Sand,29,12,24,,,,
42,down,Duke Dumont,Ocean Drive,31,16,62,,,,
43,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),79,33,18,,,,
44,up,Aquarium Haze,Crystal Ball,64,20,9,,,,
45,-,Harris Cole,Gone Fishing,-,45,7,,,,
46,-,Geppetto,Sing,-,44,2,,,,
47,-,Rude.,Eternal Youth,-,14,37,,,,
48,up,Sea of Marmara,Islands,62,34,9,,,,
49,up,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),67,29,4,,,,
50,up,Geppetto,Give Me Your Hand,53,42,3,,,,
51,up,Paolo Pellegrino,I Don't Wanna Know,63,1,57,,,,
52,up,Tungevaag & Raaban,Samsara,59,21,66,,,,
53,down,Running Touch,When I'm Around You,18,9,54,,,,
54,down,Tungevaag & Raaban,All For Love (Luca Schreiner Remix) [feat. Richard Smitt],44,7,48,,,,
55,down,Forester,Undercover,36,8,18,,,,
56,-,Kraftwerk,The Model (Remastered),-,56,1,,,,
57,-,Aether,Catharsis,-,57,2,,,,
58,down,Mura Masa,Love$ick (feat. A$AP Rocky),38,6,67,,,,
59,-,Massive Attack,Teardrop,-,32,54,,,,
60,up,Geppetto,Schlaf ein,71,38,3,,,,
61,up,Spectral Morning,Declaration,65,31,9,,,,
62,-,Royal & the Serpent,overwhelmed (Chri$tian Gate$ remix),-,62,1,,,,
63,-,MOLOW,Somebody To Love,-,63,1,,,,
64,down,ItaloBrothers,Stay,42,3,12,,,,
65,-,Fractal Designs,All True,-,18,1,,,,
66,-,Petit Biscuit,Drivin Thru the Night (Jai Wolf Remix),-,66,1,,,,
67,-,Jon Hopkins,Dawn Chorus,-,25,9,,,,
68,up,Tycho,Japan (feat. Saint Sinner) [Satin Jackets Remix],97,40,6,,,,
69,-,Madlib,Riddim Chant,-,69,1,,,,
70,-,Teqkoi,You Broke My Heart Again (feat. Aiko),-,3,51,,,,
71,down,Disclosure,Latch (feat. Sam Smith),35,7,64,,,,
72,down,Hatiras & Sebb Junior,Undisputed Queen of Disco (Extended Mix),70,70,2,,,,
73,up,PabloZi,I Feel,74,51,3,,,,
74,-,PabloZi,Tell Him True,-,74,1,,,,
75,-,VL4S,Umbrella,-,75,2,,,,
76,-,Shrimpnose,Cherish,-,40,6,,,,
77,-,La Roux,Bulletproof (Tiborg Remix),-,77,2,,,,
78,down,Ofenbach,Be Mine,41,3,66,,,,
79,up,Sea of Marmara,Endless Ocean,86,44,6,,,,
80,down,FiNCH ASOZiAL & Tarek K.I.Z,Onkelz Poster,56,27,4,,,,
81,-,Ran-D & Endymion,Run from Reality (feat. LePrince),-,14,32,,,,
82,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",58,13,63,,,,
83,-,M83,My Tears Are Becoming a Sea,-,50,10,,,,
84,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,38,19,,,,
85,-,Ozoyo,Way Back Home (feat. Engelwood),-,85,1,,,,
86,down,Else,Paris,66,30,12,,,,
87,-,SPEECHLESS,Neverending,-,55,3,,,,
88,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,38,9,,,,
89,-,Andre Rizo,The Sun Will Never Go Down (Extended Mix),-,89,1,,,,
90,down,Geppetto,Dusk Till Dawn,88,35,3,,,,
91,-,AREZRA,Goodbye,-,91,1,,,,
92,-,Hippie Sabotage,Running Miles,-,92,2,,,,
93,-,Elderbrook,Numb,-,2,45,,,,
94,down,Parov Stelar,All Night,54,9,67,,,,
95,-,Camo & Krooked,If I Could (feat. Joe Killington),-,42,10,,,,
96,down,M83,Outro,85,12,41,,,,
97,-,Verboten Berlin,Symmetry (Jochen Naaf Version),-,6,11,,,,
98,-,Petit Biscuit,Night Trouble,-,67,2,,,,
99,down,Geppetto,In der Sonne,72,39,3,,,,
100,down,Seawayz,More of Your Love,68,34,3,,,,
