Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Wasted Love (feat. Lagique),1,1,80,92,2021-04-25,92,2021-04-25
2,up,Shouse,Love Tonight (Edit),3,1,65,,,,
3,down,Kungs,Never Going Home,2,2,56,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,141,,,,
5,down,Shouse,Won't Forget You (Edit),4,3,24,,,,
6,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),6,1,115,,,,
7,up,Ofenbach & Ella Henderson,Hurricane,7,4,44,,,,
8,up,Blocsta,Who Am I,10,8,3,,,,
9,up,Blocsta,Endless Summer,13,9,3,,,,
10,up,Blocsta,Who Are You,19,9,3,,,,
11,up,Blocsta,Thirsty Sailor,16,2,3,,,,
12,up,Blocsta,Intro,17,12,3,,,,
13,up,Blocsta,Under Influence,15,13,3,,,,
14,down,Dxrk ダーク,RAVE,12,8,14,,,,
15,up,Blocsta,Spring,18,15,3,,,,
16,up,Blocsta,Calculations,20,16,3,,,,
17,down,Blocsta,Final Thoughts,14,14,3,,,,
18,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),22,2,51,,,,
19,down,Blocsta,Winter Sadness,9,9,3,,,,
20,down,Ofenbach,Be Mine,11,3,136,,,,
21,up,Paul Kalkbrenner,Sky and Sand,24,6,140,,,,
22,down,Gesaffelstein & The Weeknd,Lost in the Fire,8,2,114,,,,
23,down,Empire of the Sun,Walking On a Dream,21,5,135,,,,
24,down,M.I.A.,Paper Planes,23,4,141,,,,
25,up,Shallou,Heartaches,55,15,34,,,,
26,up,Timmy Trumpet & Gabry Ponte,Mad World,29,3,78,,,,
27,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),31,11,23,,,,
28,down,Hippie Sabotage,Devil Eyes,26,1,141,,,,
29,up,dnbmoo,Would Not Let You Drown,90,8,2,,,,
30,down,M83,Midnight City,25,8,141,,,,
31,down,Niteboi,U.,28,3,45,,,,
32,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,27,8,43,,,,
33,up,Kordhell,Murder In My Mind,60,1,4,,,,
34,up,Leave the Universe,Is This the End (U7Dreams Chillout Edit),36,34,6,,,,
35,down,Sunfire6,Forever Young (U7Dreams Chillout Edit),30,30,6,,,,
36,down,Exxo Mind,The Sunlight,33,33,4,,,,
37,down,ATOOMIS,Last Summer (U7Dreams Outro),32,18,9,,,,
38,-,Marsando,Avenging Love,-,10,1,,,,
39,up,Rudimental,Feel the Love (feat. John Newman),39,23,77,,,,
40,down,Synthwave & Andy Jornee,The Waves Are Washing Over (feat. Trance Girl) [U7Dreams Summer Edit],35,21,9,,,,
41,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),58,6,8,,,,
42,up,Bicep,Glue,57,10,102,,,,
43,-,Marsando,Sense of Joy,-,6,1,,,,
44,-,Marsando,Call of Devotion,-,8,1,,,,
45,-,Marsando,Blessings,-,5,1,,,,
46,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],34,6,141,,,,
47,-,Marsando,The Ritual,-,9,1,,,,
48,down,DVRST,Close Eyes,46,9,10,,,,
49,down,Disclosure,Latch (feat. Sam Smith),38,7,134,,,,
50,down,Kungs,Clap Your Hands,45,17,14,,,,
51,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],41,8,141,,,,
52,up,Owl City,Fireflies,53,8,124,,,,
53,-,Marsando,Soul Leech,-,19,1,,,,
54,-,Marsando,Judgement,-,21,1,,,,
55,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),47,2,100,99,2020-10-11,61,2020-11-01
56,-,Marsando,Era of Crusaders,-,16,1,,,,
57,up,The Cinematic Orchestra,To Build a Home,62,9,141,,,,
58,up,Shouse,Love Tonight,67,5,70,,,,
59,down,ODESZA,Wide Awake (feat. Charlie Houston),37,11,4,,,,
60,-,Marsando,Word of Glory,-,28,1,,,,
61,up,Parov Stelar,All Night,63,9,134,,,,
62,-,Marsando,The Circlepit,-,32,1,,,,
63,down,Duke Dumont,Ocean Drive,52,16,134,,,,
64,down,M.I.A.,Bad Girls,43,6,55,,,,
65,up,Parov Stelar,Brass Devil,65,1,106,,,,
66,up,Nicolas Haelg,I Follow,69,32,17,,,,
67,down,Sany Dubdub,Trappy,61,23,4,,,,
68,down,Wilkinson,Afterglow,54,15,139,,,,
69,up,ronixd,I Got Summer On My Mind,71,52,4,,,,
70,up,MUPP & SADFRIENDD,vendetta!,78,19,5,,,,
71,down,Sany Dubdub,Bang that Dub,48,20,4,,,,
72,down,Sany Dubdub,Play Things,49,21,4,,,,
73,-,Paul Moosing,Love is the Weapon,-,38,1,,,,
74,down,Jomo Ritz,Ecosystem,70,36,4,,,,
75,down,Flume,Never Be Like You (feat. Kai),73,3,138,,,,
76,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),66,5,65,,,,
77,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),68,9,113,,,,
78,-,Paul Moosing,Into the Sunset,-,30,1,,,,
79,down,Sany Dubdub,Crystals,50,19,4,,,,
80,down,Mura Masa,Love$ick (feat. A$AP Rocky),77,6,130,,,,
81,down,Seeed,Aufstehn!,79,21,57,,,,
82,down,Sany Dubdub,Bit by Bit,42,25,4,,,,
83,up,Elderbrook & Rudimental,Something About You,87,3,91,,,,
84,-,Paul Moosing,Freedom,-,39,1,,,,
85,down,Sany Dubdub,Dub for Sub,44,26,4,,,,
86,down,Sany Dubdub,Punch Deck,64,30,4,,,,
87,-,Paul Moosing,New Times,-,24,1,,,,
88,-,Paul Moosing,New Time New Age,-,37,1,,,,
89,-,Paul Moosing,Arrival to Paradise,-,43,1,,,,
90,down,Kina,Get You the Moon (feat. Snøw),80,1,141,,,,
91,down,Sany Dubdub,Tryctan,59,29,4,,,,
92,down,Sany Dubdub,New Light,56,28,4,,,,
93,down,Andy Böhm,Soulcleansing,72,35,4,,,,
94,-,ODESZA,Light Of Day (feat. Ólafur Arnalds),-,46,1,,,,
95,-,Kaskade,Where Did You Go,-,19,19,,,,
96,-,Beat-E,Tech Spirit,-,47,1,,,,
97,-,Paul Moosing,Fight for the Light,-,34,1,,,,
98,down,Fred again..,Jungle,40,14,3,,,,
99,down,Stray Kids,MANIAC,82,4,18,,,,
100,down,PLAYAMANE,MIDNIGHT (feat. Nateki),76,41,6,,,,
