Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,30,,,,
2,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),2,2,15,99,2020-10-11,61,2020-11-01
3,up,Timmy Trumpet & Gabry Ponte,Mad World,11,3,3,,,,
4,up,Kina,Get You the Moon (feat. Snøw),6,1,56,,,,
5,up,Hippie Sabotage,Devil Eyes,16,1,56,,,,
6,up,Parov Stelar,Brass Devil,14,1,26,,,,
7,up,Tungevaag & Raaban,All For Love (Luca Schreiner Remix) [feat. Richard Smitt],30,7,36,,,,
8,up,Petit Biscuit,Sunset Lover,19,2,56,,,,
9,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),20,1,52,,,,
10,up,Major Lazer,Lean On (feat. MØ & DJ Snake),21,1,56,,,,
11,up,The Cinematic Orchestra,To Build a Home,22,9,56,,,,
12,up,M.I.A.,Paper Planes,25,4,56,,,,
13,down,Kruder & Dorfmeister,Johnson,3,3,5,,,,
14,up,M83,Wait,24,8,56,,,,
15,up,Owl City,Fireflies,27,8,39,,,,
16,up,M83,Midnight City,28,8,56,,,,
17,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],51,8,56,,,,
18,up,Running Touch,When I'm Around You,44,9,42,,,,
19,up,Paul Kalkbrenner,Sky and Sand,46,6,56,,,,
20,up,Omid Rostami,You Are the Sunshine,36,14,28,,,,
21,up,Empire of the Sun,Walking On a Dream,26,5,50,,,,
22,up,Omid Rostami,Searching for Light,32,16,28,,,,
23,up,Omid Rostami,Bright Night,34,12,28,,,,
24,up,Flume,Never Be Like You (feat. Kai),40,3,56,,,,
25,up,Omid Rostami,Color of Love,35,16,25,,,,
26,down,Kruder & Dorfmeister,Love Hope Change,4,4,3,,,,
27,up,Omid Rostami,Every Thing Will Be Alright,31,16,28,,,,
28,down,Kruder & Dorfmeister,King Size,8,8,4,,,,
29,up,Clean Bandit & Mabel,Tick Tock (Acoustic),48,19,6,,,,
30,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],33,6,56,,,,
31,down,Kruder & Dorfmeister,Swallowed the Moon,5,5,5,,,,
32,down,Kruder & Dorfmeister,Dope,9,9,3,,,,
33,up,Verboten Berlin,Symmetry (Jochen Naaf Version),60,6,2,,,,
34,up,Pham,Movements (feat. Yung Fusion),41,15,56,,,,
35,up,Klangkarussell & GIVVEN,Ghostkeeper (feat. GIVVEN),38,14,41,,,,
36,down,Kruder & Dorfmeister,Spring,7,7,3,,,,
37,-,Lake Orchard,Lake Orchard,-,37,1,,,,
38,down,Kruder & Dorfmeister,Holmes,10,10,3,,,,
39,down,Kruder & Dorfmeister,Don Gil Dub,12,12,3,,,,
40,down,PLÜM,I See You,37,23,3,,,,
41,down,Kruder & Dorfmeister,Morning,13,13,3,,,,
42,-,TWO LANES,Feel,-,22,1,,,,
43,up,Forester,Undercover,53,8,6,,,,
44,down,Disclosure,Latch (feat. Sam Smith),39,7,52,,,,
45,down,Elderbrook & Rudimental,Something About You,42,3,56,,,,
46,up,Mura Masa,Love$ick (feat. A$AP Rocky),76,6,55,,,,
47,up,Elderbrook,Numb (Chill Mix),56,7,33,,,,
48,down,Henry Green,Tide (feat. Andreya Triana) (Trey Mirror Remix),45,24,2,,,,
49,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),55,9,55,,,,
50,down,Paolo Pellegrino,I Don't Wanna Know,47,1,45,,,,
51,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,13,52,,,,
52,-,Parov Stelar & Georgia Gibbs,Tango Del Fuego,-,7,12,,,,
53,down,Kruder & Dorfmeister,Ambiente,18,18,3,,,,
54,down,JOY.,Smoke Too Much,43,12,26,,,,
55,down,Kruder & Dorfmeister,In Bed With K&D,17,17,3,,,,
56,down,Ofenbach,Be Mine,52,3,55,,,,
57,up,boerd & Rondo Mo,Ready,80,57,4,,,,
58,down,Tycho & rum.gold,Run Away (Acoustic),54,12,8,,,,
59,-,M83,Outro,-,12,34,,,,
60,down,Kruder & Dorfmeister,White Widow,15,15,3,,,,
61,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn) [Joel Corry Remix],61,25,2,,,,
62,-,Parov Stelar,All Night,-,9,55,,,,
63,up,Haux & Samuraii,Fever in the Night,71,42,2,,,,
64,down,Fred again..,Jessie (I Miss You),62,40,6,,,,
65,up,Serhat Durmus,Hislerim (feat. Zerrin),65,17,12,,,,
66,-,Owl City,Peppermint Winter,-,5,5,,,,
67,down,Kruder & Dorfmeister,One Break,23,23,3,,,,
68,-,Tungevaag & Raaban,Samsara,-,21,55,,,,
69,-,Delayde,North Fell,-,14,23,,,,
70,-,Kina & Mishaal,Tell Me About You,-,70,1,,,,
71,down,Paul Kalkbrenner,Sky and Sand,50,12,14,,,,
72,-,Stegosaurus Rex,Nowhere to Run,-,72,3,,,,
73,down,RY X & Ólafur Arnalds,Oceans,63,28,16,,,,
74,-,Rhye,Black Rain,-,74,1,,,,
75,-,Else,Paris,-,30,4,,,,
76,down,Kasbo,Vittra,70,36,5,,,,
77,down,Bronze Whale,Good Enough,74,39,4,,,,
78,down,The Silent Ocean,"Floating, Dreaming",58,25,11,,,,
79,down,Teqkoi,You Broke My Heart Again (feat. Aiko),64,3,40,,,,
80,down,CRi,From Me (feat. Bernache),73,47,6,,,,
81,-,Parov Stelar,Pink Dragon,-,7,9,,,,
82,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),72,37,36,,,,
83,-,Shrimpnose,Cherish,-,40,1,,,,
84,-,Sub Focus & Dimension,Desire,-,33,33,,,,
85,down,James Alexander Bright,Go,77,63,4,,,,
86,-,Paul Kalkbrenner,Feed Your Head,-,24,33,,,,
87,-,Candy Kid,Vanilla Moonlight,-,83,1,,,,
88,-,Stephen,Crossfire,-,66,1,,,,
89,-,Kina,Get You the Moon (feat. Snow) [Other Remix],-,89,1,,,,
90,up,Rhye,Helpless,98,90,2,,,,
91,-,Helios,Never Will You Be Without,-,91,1,,,,
92,-,Aluna,Envious,-,23,7,,,,
93,down,Sea of Marmara,In the Air,75,45,3,,,,
94,-,Ela Minus,dominique,-,94,1,,,,
95,-,sagun,i miss the old you (feat. Kali Claire),-,95,1,,,,
96,-,Gaullin & Cristian Marchi,The One (feat. Pilo),-,96,1,,,,
97,-,Stardust,Music Sounds Better with You (Radio Edit),-,20,17,,,,
98,down,Emancipator,Alligator (Good Lee Remix),82,39,5,,,,
99,down,Kruder & Dorfmeister,Lovetalk,29,29,3,,,,
100,down,Massive Attack,Teardrop,81,32,45,,,,
