Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight (Edit),1,1,19,,,,
2,up,Ofenbach,Wasted Love (feat. Lagique),2,1,34,92,2021-04-25,92,2021-04-25
3,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),4,1,69,,,,
4,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),3,2,5,,,,
5,up,Shouse,Love Tonight,5,5,25,,,,
6,up,Kungs,Never Going Home,8,2,10,,,,
7,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),6,2,54,99,2020-10-11,61,2020-11-01
8,down,Hippie Sabotage,Devil Eyes,7,1,95,,,,
9,up,M.I.A.,Paper Planes,9,4,95,,,,
10,up,M83,Midnight City,12,8,95,,,,
11,up,M.I.A.,Bad Girls,11,6,9,,,,
12,up,Major Lazer,Lean On (feat. MØ & DJ Snake),13,1,95,,,,
13,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),10,5,20,,,,
14,up,Parov Stelar,Brass Devil,24,1,65,,,,
15,up,Gesaffelstein & The Weeknd,Lost in the Fire,18,2,68,,,,
16,down,The Cinematic Orchestra,To Build a Home,14,9,95,,,,
17,up,Elderbrook,Numb (Chill Mix),21,7,67,,,,
18,up,Ofenbach,Be Mine,23,3,93,,,,
19,down,Kina,Get You the Moon (feat. Snøw),17,1,95,,,,
20,up,Owl City,Fireflies,20,8,78,,,,
21,up,Paul Kalkbrenner,Sky and Sand,22,6,95,,,,
22,up,M83,Wait,26,8,95,,,,
23,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),19,1,91,,,,
24,up,Petit Biscuit,Sunset Lover,27,2,95,,,,
25,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],28,6,95,,,,
26,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],31,8,95,,,,
27,down,Feder & Ofenbach,Call Me Papi (feat. Dawty Music),16,5,10,,,,
28,up,Clean Bandit,Higher (feat. iann dior),33,3,31,,,,
29,up,Wilkinson,Afterglow,30,15,94,,,,
30,down,Disclosure,Latch (feat. Sam Smith),15,7,89,,,,
31,up,Timmy Trumpet & Gabry Ponte,Mad World,38,3,42,,,,
32,up,Bicep,Glue,32,10,59,,,,
33,up,Empire of the Sun,Walking On a Dream,37,5,89,,,,
34,up,Lia Tonno,Homeland (Radio Edit),58,29,11,,,,
35,down,Flume,Never Be Like You (feat. Kai),29,3,95,,,,
36,up,Ayla Kent,Forgive Me,53,26,18,,,,
37,up,Pham,Movements (feat. Yung Fusion),51,15,95,,,,
38,up,Tula Benova,Wild Thing (Radio Edit),45,38,14,,,,
39,down,Duke Dumont,Ocean Drive,25,16,89,,,,
40,up,Lia Tonno,Panic Button (Radio Edit),40,38,13,,,,
41,up,Ayla Kent,Lonely,68,26,13,,,,
42,up,Chizu Cho,Sachi (Sa Cut),76,40,12,,,,
43,down,Ayla Kent,Forgive Me (Single Edit),36,35,12,,,,
44,down,Ayla Kent,I Miss You,43,30,13,,,,
45,up,Vicolante Magnan,Chiptune (Radio Edit),62,25,14,,,,
46,up,Nightshift TV,D r i v e F o r e v e r,66,34,5,,,,
47,up,Senta Gaulin,Stripes (Radio Edit),90,27,14,,,,
48,down,Sunmoon,Just the Two of Us,44,44,3,,,,
49,up,M83,Outro,71,12,61,,,,
50,up,Sorki Kemal,Noise Pad (Radio Edit),61,23,12,,,,
51,up,Delayde,North Fell,63,14,61,,,,
52,up,Senta Gaulin,Double Chords (Radio Edit),65,33,13,,,,
53,down,Parov Stelar,All Night,52,9,92,,,,
54,up,Tungevaag & Raaban,Samsara,74,21,90,,,,
55,-,Eolarin Judit,Fighter Cat (Short Version),-,44,12,,,,
56,up,FiNCH ASOZiAL & Tarek K.I.Z,Onkelz Poster,83,27,24,,,,
57,down,Senta Gaulin,Paradox (Radio Edit),39,22,13,,,,
58,down,Pham,Movements (feat. Yung Fusion),35,35,18,,,,
59,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,6,91,,,,
60,up,Elderbrook & Bob Moses,Inner Light,67,27,5,,,,
61,up,Cricket & Numen,Kthema Kohen,70,31,22,,,,
62,down,Alex Baker,Water Colors,48,9,9,,,,
63,down,Running Touch,When I'm Around You,55,9,71,,,,
64,down,Vicolante Magnan,Everstar (Radio Edit),42,42,15,,,,
65,up,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),75,31,30,,,,
66,down,Years & Years,King,59,11,19,,,,
67,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),88,9,85,,,,
68,-,Rudimental,Feel the Love (feat. John Newman),-,23,38,,,,
69,down,Paul Kalkbrenner,Sky and Sand,47,12,44,,,,
70,down,Paul Kalkbrenner,Feed Your Head,41,24,48,,,,
71,-,Bakermat,One Day (Vandaag) [Radio Edit],-,57,20,,,,
72,-,Chizu Cho,Mura (Cut Style),-,57,4,,,,
73,-,Maleav,Oceana,-,50,4,,,,
74,-,Moledro,Riko,-,30,10,,,,
75,up,Paolo Pellegrino,I Don't Wanna Know,92,1,79,,,,
76,-,Shiloh Nouvelle,Desire,-,73,3,,,,
77,-,Keliris,Fields Of Green,-,77,1,,,,
78,down,Massive Attack,Teardrop,54,32,69,,,,
79,-,Klingande,Jubel (Radio Edit),-,42,3,,,,
80,down,niquo & Nowun,uno,72,34,12,,,,
81,-,xander. & Blue Wednesday,Mountain Peak,-,13,10,,,,
82,down,Paul Kalkbrenner,Aaron,50,33,53,,,,
83,down,Alfras Murder,Vision (Single Edit),60,60,3,,,,
84,-,Reyhan Inci,Hey Man (Ecrin Cut),-,84,2,,,,
85,up,Stardust,Music Sounds Better with You (Radio Edit),86,20,47,,,,
86,down,Djane Pieeep,Kaax (Ring Edit),56,43,12,,,,
87,-,Lasiria Janetta,Last Day (Short Version),-,84,2,,,,
88,-,Trinix,Anytime,-,20,24,,,,
89,-,Klangkarussell & GIVVEN,Ghostkeeper (feat. GIVVEN),-,14,51,,,,
90,-,Hadairu Peterson,Moments (Radio Edit),-,80,1,,,,
91,-,Mausio,Krustenf!cker,-,58,16,,,,
92,-,Pavel Travier,After Image (Radio Cut),-,92,1,,,,
93,-,PLÜM,Welcome Home,-,39,8,,,,
94,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,38,30,,,,
95,-,fnonose,Empty Space,-,23,1,,,,
96,-,Senta Gaulin,In My Mind (Radio Edit),-,96,1,,,,
97,-,Parov Stelar,Catgroove,-,43,24,,,,
98,-,3D Tunnel,In The Living Room,-,32,18,,,,
99,-,Djane Pieeep,Error (Ring Edit),-,55,4,,,,
100,-,Tyger Blake,Ring Ring (Ring Tone Cut),-,74,3,,,,
