Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight (Edit),1,1,29,,,,
2,up,Ofenbach,Wasted Love (feat. Lagique),2,1,44,92,2021-04-25,92,2021-04-25
3,up,Kungs,Never Going Home,4,2,20,,,,
4,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),3,2,15,,,,
5,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),5,1,79,,,,
6,up,Gesaffelstein & The Weeknd,Lost in the Fire,6,2,78,,,,
7,up,Viko63 & penglord,Mucho Gusto,9,7,3,,,,
8,down,Niteboi,U.,7,3,9,,,,
9,down,Ofenbach & Ella Henderson,Hurricane,8,4,8,,,,
10,up,Shouse,Love Tonight,10,5,35,,,,
11,up,M.I.A.,Paper Planes,12,4,105,,,,
12,down,Hippie Sabotage,Devil Eyes,11,1,105,,,,
13,up,Empire of the Sun,Walking On a Dream,14,5,99,,,,
14,up,Kungs,Lipstick,40,14,2,,,,
15,up,Bonobo,Rosewood,53,10,3,,,,
16,down,M83,Midnight City,15,8,105,,,,
17,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),13,2,64,99,2020-10-11,61,2020-11-01
18,up,M.I.A.,Bad Girls,21,6,19,,,,
19,up,The Cinematic Orchestra,To Build a Home,26,9,105,,,,
20,up,Major Lazer,Lean On (feat. MØ & DJ Snake),29,1,105,,,,
21,up,M83,Wait,42,8,105,,,,
22,down,Kina,Get You the Moon (feat. Snøw),20,1,105,,,,
23,down,Owl City,Fireflies,19,8,88,,,,
24,down,Elderbrook,Numb (Chill Mix),18,7,77,,,,
25,down,Tungevaag & Raaban,All For Love (Luca Schreiner Remix) [feat. Richard Smitt],17,7,68,,,,
26,up,Delayde,North Fell,32,14,71,,,,
27,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],69,6,105,,,,
28,down,Running Touch,When I'm Around You,16,9,80,,,,
29,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],48,8,105,,,,
30,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),23,1,101,,,,
31,up,brillion.,Forest and the Moon,35,25,2,,,,
32,up,Disclosure,Latch (feat. Sam Smith),41,7,98,,,,
33,up,MAGENTA,Avec toi (feat. Lola Le Lann) [Montmartre Remix],38,33,2,,,,
34,up,Paul Kalkbrenner,Sky and Sand,46,6,105,,,,
35,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,22,8,9,,,,
36,-,Petit Biscuit,Sunset Lover,-,2,104,,,,
37,up,RÜFÜS DU SOL,On My Knees,51,9,5,,,,
38,-,Bonobo,Tides (feat. Jamila Woods),-,15,1,,,,
39,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),65,5,30,,,,
40,-,Ofenbach,Be Mine,-,3,102,,,,
41,down,Wilkinson,Afterglow,37,15,104,,,,
42,-,Clean Bandit,Higher (feat. iann dior),-,3,38,,,,
43,up,Lovecraft,"Skeleton Sam (feat. Scary Ana Grande, Lil Punkin, Count Trackula & Skeleton Sam)",50,9,2,,,,
44,down,Constantine,Ao,34,28,14,,,,
45,up,Parov Stelar,All Night,56,9,101,,,,
46,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,6,97,,,,
47,-,M83,Outro,-,12,68,,,,
48,-,Flume,Never Be Like You (feat. Kai),-,3,102,,,,
49,up,Paul Kalkbrenner,Sky and Sand,61,12,53,,,,
50,-,Lvne & BIMINI,Apologize,-,20,13,,,,
51,up,lost.mindd,A Distant Memory,81,48,2,,,,
52,-,Rudimental,Feel the Love (feat. John Newman),-,23,45,,,,
53,-,Sam Island,Light (feat. Koresma) [Koresma Remix],-,53,1,,,,
54,down,Ark Patrol,Let Go (feat. Veronika Redd),27,27,19,,,,
55,-,Tungevaag & Raaban,Samsara,-,21,96,,,,
56,down,Kayba,Sleepsake,24,24,10,,,,
57,-,Trinix,Anytime,-,20,30,,,,
58,down,fnonose,Empty Space,25,23,11,,,,
59,-,Forester,Undercover,-,8,41,,,,
60,-,Timmy Trumpet & Gabry Ponte,Mad World,-,3,51,,,,
61,-,Pham,Movements (feat. Yung Fusion),-,15,101,,,,
62,up,Chill Patrol,Soedersved,77,38,2,,,,
63,-,Nite Crawler,Rest,-,63,4,,,,
64,down,Parov Stelar,Brass Devil,31,1,74,,,,
65,down,Paul Kalkbrenner,Feed Your Head,52,24,56,,,,
66,-,Mike Candys,Flexin,-,64,1,,,,
67,-,Serhat Durmus,Hislerim (feat. Zerrin),-,17,35,,,,
68,down,Shallou,Heartaches,47,15,7,,,,
69,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,13,76,,,,
70,-,Kavinsky,Nightcall,-,28,23,,,,
71,-,Polo & Pan,Feel Good,-,25,1,,,,
72,-,Elderbrook & Bob Moses,Inner Light,-,27,11,,,,
73,-,Duke Dumont,Ocean Drive,-,16,98,,,,
74,-,Shallou,High Tide,-,74,1,,,,
75,down,Tykho,Old Cassette,33,33,5,,,,
76,-,Dr. Peacock,Frenchcore Worldwide (feat. Da Mouth of Madness),-,76,3,,,,
77,-,Alex Lustig,Midnight (Ambient Edit),-,44,1,,,,
78,down,Yakubu,Veron,60,46,10,,,,
79,-,Modeselektor,Tacken (EXTLP Version),-,54,1,,,,
80,-,Louis Hawk & nobuddy,why do we dream?,-,59,5,,,,
81,-,niquo & Nowun,uno,-,34,19,,,,
82,up,Pastel Ghost,Dark Beach,99,62,3,,,,
83,down,Massive Attack,Teardrop,58,32,72,,,,
84,down,RÜFÜS DU SOL,I Don't Wanna Leave,30,30,3,,,,
85,down,TWO LANES,Reflections,66,45,10,,,,
86,-,Paolo Pellegrino,I Don't Wanna Know,-,1,82,,,,
87,-,Alex Baker,Water Colors,-,9,13,,,,
88,down,Moledro,Riko,43,30,16,,,,
89,down,LuaLua,Imagination,28,28,12,,,,
90,-,2Scratch & Lox Chatterbox,Superlife,-,72,4,,,,
91,down,Shrimpnose,Cherish,64,40,14,,,,
92,-,Tora,Inundated,-,89,2,,,,
93,-,Forester,Symphony,-,28,4,,,,
94,down,3D Tunnel,Noting,67,42,19,,,,
95,down,Somni & Harris Cole,Dusk,92,73,6,,,,
96,-,Feder & Ofenbach,Call Me Papi (feat. Dawty Music),-,5,17,,,,
97,-,3D Tunnel,In The Living Room,-,32,23,,,,
98,-,Ran-D & Endymion,Run from Reality (feat. LePrince),-,14,36,,,,
99,-,Moods,Let It Slide,-,99,1,,,,
100,-,Koresma & Marley Carroll,Eucalyptus,-,100,1,,,,
