Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine),1,1,19,,,,
2,up,Fred again.. & Baby Keem,leavemealone,2,2,10,,,,
3,up,Flume,Never Be Like You (feat. Kai),3,3,219,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,223,,,,
5,up,Ofenbach,Be Mine,6,3,218,,,,
6,up,Indila & BENNETT,Dernière danse (Techno Mix),8,4,3,,,,
7,down,Gesaffelstein & The Weeknd,Lost in the Fire,5,2,196,,,,
8,down,Fred again.. & Jozzy,ten,7,1,18,,,,
9,up,Paul Kalkbrenner,Sky and Sand,10,6,221,,,,
10,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),9,5,146,,,,
11,up,Grimes,Genesis,22,11,59,,,,
12,up,Bicep,Glue,12,10,184,,,,
13,up,Empire of the Sun,Walking On a Dream,14,5,217,,,,
14,up,M83,Midnight City,18,8,222,,,,
15,up,M.I.A.,Paper Planes,15,4,223,,,,
16,down,Clams Casino & Imogen Heap,I'm God,13,8,35,,,,
17,down,"Egzod, Maestro Chives & Neoni",Royalty,11,7,75,,,,
18,down,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],17,5,7,,,,
19,up,Fred again..,Delilah (pull me out of this),20,1,69,,,,
20,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),21,6,85,,,,
21,down,Ofenbach,Wasted Love (feat. Lagique),16,1,162,92,2021-04-25,92,2021-04-25
22,up,Röyksopp,Don't Go,23,4,105,,,,
23,up,M83,Outro,24,12,122,,,,
24,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),27,1,197,,,,
25,up,Owl City,Fireflies,32,8,206,,,,
26,down,The Cinematic Orchestra,To Build a Home,19,9,223,,,,
27,down,Fred again.. & Obongjayar,adore u,26,2,27,,,,
28,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],28,6,223,,,,
29,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),40,5,81,,,,
30,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],25,8,223,,,,
31,down,Years & Years,King,30,12,82,,,,
32,down,Hippie Sabotage,Devil Eyes,31,1,223,,,,
33,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),37,2,130,,,,
34,up,Disclosure,Latch (feat. Sam Smith),38,7,216,,,,
35,up,Alcatraz,Amore Çok (feat. PASHANIM),55,1,47,,,,
36,up,Clean Bandit,Higher (feat. iann dior),36,3,137,,,,
37,down,INTERWORLD,Metamorphosis,29,2,77,,,,
38,down,Yung Yury & Damn Yury,Mein Herz,34,13,4,,,,
39,down,Ofenbach & SVEA,Body Talk,33,1,51,,,,
40,up,Parov Stelar,Brass Devil,42,1,188,,,,
41,up,Parov Stelar,All Night,46,9,215,,,,
42,down,Kordhell,Murder In My Mind,39,1,86,,,,
43,down,Stardust,Music Sounds Better with You (Radio Edit),41,20,135,,,,
44,up,Seeed,Aufstehn!,45,21,135,,,,
45,down,Massive Attack,Teardrop,44,32,150,,,,
46,up,M83,Wait,51,8,215,,,,
47,up,Klangkarussell & GIVVEN,Ghostkeeper (feat. GIVVEN),50,14,63,,,,
48,up,Fred again..,Danielle (smile on my face),72,8,74,,,,
49,up,Klangkarussell & GIVVEN,Afterglow,81,49,2,,,,
50,up,Fred again..,Jungle,69,14,66,,,,
51,up,Duke Dumont,Ocean Drive,56,16,215,,,,
52,up,Shouse,Love Tonight (Edit),60,1,147,,,,
53,down,Øneheart & reidenshi,Snowfall,47,6,79,,,,
54,-,Black Gryph0n & Baasik,Insane,-,37,2,,,,
55,up,Real Life,Send Me an Angel,57,17,37,,,,
56,up,S.Tandy & Marc Korn,You Spin Me Round (Like a Record) [Radio Edit],63,35,18,,,,
57,down,Wilkinson,Afterglow,52,15,221,,,,
58,down,Zen Meadows,Morning Breeze,53,43,11,,,,
59,down,VOJ & Narvent,Memory Reboot,48,24,28,,,,
60,-,Above & Beyond,Homecoming,-,60,1,,,,
61,up,Portishead,Glory Box,85,36,16,,,,
62,up,Brutalismus 3000,Die Liebe Kommt Nicht Aus Berlin,74,36,41,,,,
63,up,wooll,Midnight Glow,64,49,7,,,,
64,up,april27,Prayer1,82,60,6,,,,
65,up,Ofenbach & Ella Henderson,Hurricane,79,4,124,,,,
66,-,Japuya,balluimo,-,54,1,,,,
67,up,Todd Terje,"Swing Star, Pt. 2",98,14,33,,,,
68,up,Eternxlkz,BRODYAGA FUNK,83,37,3,,,,
69,up,Liam Mour,Nineteen Ninety,80,32,21,,,,
70,down,Tungevaag & Raaban,Samsara,59,21,201,,,,
71,down,Kungs,Never Going Home,62,2,138,,,,
72,down,Nordic Lights,Compass (Meditation),58,53,10,,,,
73,down,Roary & Young Collective,A Year in Return (Roary Rework),61,56,7,,,,
74,down,"Matt Sassari, Miggy Dela Rosa & Quarterhead",Remedy,35,16,32,,,,
75,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),91,2,156,99,2020-10-11,61,2020-11-01
76,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,70,8,108,,,,
77,up,Kavinsky,Nightcall,86,28,79,,,,
78,-,"Skrillex, Fred again.. & Flowdan",Rumble,-,1,39,,,,
79,up,Sidewalks and Skeletons,Goth,97,40,23,,,,
80,down,Traveler & Jude Cosmo,Lanes,65,65,6,,,,
81,down,Wilkinson & Kelli-Leigh,This Moment,54,38,4,,,,
82,-,Shygirl & SG Lewis,mr useless,-,82,1,,,,
83,-,g3ox_em,GigaChad Theme (Phonk House Version),-,21,63,,,,
84,-,Tream & treamiboii,EURODANCE,-,18,21,,,,
85,-,Wafia,Heartburn,-,18,30,,,,
86,down,Justice & Tame Impala,One Night/All Night,43,31,3,,,,
87,up,Kromattic,coral,89,64,8,,,,
88,-,Rudimental,Feel the Love (feat. John Newman) [Fred V & Grafix Remix],-,54,4,,,,
89,down,Kollen,Floating (Ambient Version),75,64,7,,,,
90,up,Fred again.. & Baby Keem,leavemealone (Nia Archives Remix),100,57,6,,,,
91,-,space cwby & Thomorrow,PARLOR TRICK,-,60,7,,,,
92,-,ARTO,Now You're Gone,-,72,12,,,,
93,-,The Avener,Fade Out Lines,-,76,14,,,,
94,down,Memory Phoam & Most Every Day,lapwing. (9pm falling version),73,54,9,,,,
95,-,Teddy Beats,All That I Had,-,54,6,,,,
96,down,Luca-Dante Spadafora,Bayrisch Drop (feat. Sääftig),92,40,17,,,,
97,down,Nia Archives,Crowded Roomz,49,30,4,,,,
98,-,NBSPLV,The Lost Soul Down,-,7,37,,,,
99,down,The Prodigy,Breathe,93,56,17,,,,
100,-,Faithless,Insomnia (Radio Edit),-,89,4,,,,
