Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),2,1,18,,,,
2,down,Paolo Pellegrino,I Don't Wanna Know,1,1,7,,,,
3,up,Elderbrook & Rudimental,Something About You,3,3,18,,,,
4,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,1,14,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),8,1,18,,,,
6,up,Hippie Sabotage,Devil Eyes,6,1,18,,,,
7,down,Teqkoi,You Broke My Heart Again (feat. Aiko),4,3,6,,,,
8,up,Sonny Fodera & King Henry,Before U (feat. AlunaGeorge),41,8,2,,,,
9,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],7,6,18,,,,
10,up,Bakermat & Kidda,Under the Sun,28,10,3,,,,
11,down,Flight Facilities,Better Than Ever (feat. Aloe Blacc),9,2,18,,,,
12,up,Tr4vi$ Cop,The Crown,13,8,18,,,,
13,down,Petit Biscuit,Sunset Lover,12,2,18,,,,
14,down,M.I.A.,Paper Planes,11,4,18,,,,
15,up,Flume,Never Be Like You (feat. Kai),15,3,18,,,,
16,down,Mura Masa,Love$ick (feat. A$AP Rocky),10,6,18,,,,
17,down,M83,Wait,16,8,18,,,,
18,up,Asat,Arcana,35,18,11,,,,
19,down,Paul Kalkbrenner,Sky and Sand,17,6,18,,,,
20,down,Pham,Movements (feat. Yung Fusion),19,15,18,,,,
21,up,M83,Midnight City,23,8,18,,,,
22,up,Parov Stelar,All Night,36,9,18,,,,
23,down,The Cinematic Orchestra,To Build a Home,20,9,18,,,,
24,up,Breakbot,Baby I'm Yours (feat. Irfane),39,24,18,,,,
25,up,Duke Dumont,Ocean Drive,25,16,18,,,,
26,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),26,7,9,,,,
27,up,Asat,Siren,43,21,3,,,,
28,down,Ofenbach,Be Mine,18,3,18,,,,
29,up,Disclosure,Ecstasy,34,29,2,,,,
30,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",24,13,18,,,,
31,down,Rude.,Eternal Youth,14,14,10,,,,
32,down,Klangkarussell & GIVVEN,Ghostkeeper (feat. GIVVEN),30,14,3,,,,
33,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),22,9,18,,,,
34,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],29,8,18,,,,
35,down,Wilkinson,Afterglow,32,15,18,,,,
36,down,Gesaffelstein & The Weeknd,Lost in the Fire,33,2,18,,,,
37,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),42,23,10,,,,
38,down,Tungevaag & Raaban,Samsara,21,21,18,,,,
39,up,Alex Lustig,Endless,54,38,2,,,,
40,down,RY X & Ólafur Arnalds,Oceans,31,28,6,,,,
41,down,Disclosure,Latch (feat. Sam Smith),38,7,18,,,,
42,up,ODESZA,Line of Sight (feat. WYNNE & Mansionair),56,42,4,,,,
43,up,Diplo & Sleepy Tom,Be Right There,52,8,12,,,,
44,-,ALMA,Chasing Highs (Felix Cartal Remix),-,7,7,,,,
45,-,Elderbrook,Numb,-,2,1,,,,
46,down,Tycho,Outer Sunset,44,36,6,,,,
47,down,Massive Attack,Teardrop,46,32,18,,,,
48,up,M83,Outro,88,12,9,,,,
49,down,Grimes,Delete Forever,37,24,4,,,,
50,-,White Noise,White Noise 1 Hour Long,-,21,1,,,,
51,up,Parov Stelar,Voodoo Sonic,92,14,17,,,,
52,down,Four Tet,Baby,51,36,7,,,,
53,-,Disclosure,Expressing What Matters,-,53,1,,,,
54,down,Ran-D & Endymion,Run from Reality (feat. LePrince),49,14,18,,,,
55,-,MrSuicideSheep,Crossfire,-,55,7,,,,
56,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),99,37,14,,,,
57,up,Marconi Union,"Weightless, Pt. 1",72,32,4,,,,
58,down,Tungevaag & Raaban,All For Love (Luca Schreiner Remix) [feat. Richard Smitt],55,7,14,,,,
59,down,sapientdream,Together,50,49,3,,,,
60,-,Parov Stelar,Go Wake Up (feat. Lilja Bloom),-,8,17,,,,
61,down,Alina Baraz,Electric (feat. Khalid),47,38,16,,,,
62,up,Drifting Phonetics,Patterns of Gravitation,73,62,2,,,,
63,down,Paul Kalkbrenner,Aaron,58,33,16,,,,
64,down,Sub Focus,Solar System,45,27,18,,,,
65,down,TWO LANES,Wide Awake,53,53,2,,,,
66,-,Elderbrook,Numb (Elderbrook VIP),-,31,1,,,,
67,-,DJ Amici,Drive,-,33,1,,,,
68,down,Mura Masa & Georgia,Live Like We're Dancing (feat. Georgia),27,15,8,,,,
69,-,Poolside,Hot In the Shade,-,69,1,,,,
70,up,Frents,Do It Better (feat. Justine Vales),98,18,5,,,,
71,-,Kayobe & Zoe Sky Jordan,No Sympathy,-,71,1,,,,
72,-,DJ Amici,Mountain High,-,28,1,,,,
73,-,DJ Amici,Detuned,-,22,1,,,,
74,up,Owl City,Fireflies,77,8,10,,,,
75,down,Empire of the Sun,Walking On a Dream,71,5,14,,,,
76,-,Porter Robinson & Madeon,Shelter,-,74,4,,,,
77,-,Paul Kalkbrenner,Cloud Rider,-,48,8,,,,
78,-,Caribou,Can't Do Without You,-,73,4,,,,
79,-,Krewella,Greenlights,-,40,3,,,,
80,down,Oliver Koletzki & Fran,Hypnotized,62,62,2,,,,
81,-,Delayde,North Fell,-,14,6,,,,
82,-,Flume,Say It (feat. Tove Lo),-,56,8,,,,
83,down,Tom Ashbrook,Too Soon,78,59,2,,,,
84,up,Paul Kalkbrenner,Feed Your Head,90,24,14,,,,
85,-,Serhat Durmus,Hislerim (feat. Zerrin),-,17,1,,,,
86,up,JOY.,Smoke Too Much,86,12,8,,,,
87,-,Parov Stelar,Booty Swing,-,55,11,,,,
88,-,Faithless,Insomnia (Monster Mix),-,44,9,,,,
89,-,Massive Attack,Unfinished Sympathy,-,89,1,,,,
90,-,Mausio,Krustenf!cker,-,58,9,,,,
91,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,33,12,,,,
92,-,Devilman,Drum and Bass Father (feat. Badness),-,92,1,,,,
93,-,Rubycon Sunset,Between Waking and Sleeping,-,93,1,,,,
94,up,Klingande,Jubel,94,34,3,,,,
95,down,Bakermat,One Day (Vandaag) [Radio Edit],75,57,6,,,,
96,-,Culture Shock,Renaissance (Edit),-,96,1,,,,
97,-,Mounika.,Long Silent,-,97,1,,,,
98,-,Yorokobi,Stillness,-,78,2,,,,
99,-,ODESZA,A Moment Apart,-,68,3,,,,
100,-,Låpsley,Ligne 3,-,18,11,,,,
