Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TWISTED,Worth Nothing,1,1,13,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,169,,,,
3,up,INTERWORLD,Metamorphosis,3,2,23,,,,
4,up,Gesaffelstein & The Weeknd,Lost in the Fire,6,2,142,,,,
5,up,Ofenbach,Wasted Love (feat. Lagique),5,1,108,92,2021-04-25,92,2021-04-25
6,up,Kordhell,Murder In My Mind,7,1,32,,,,
7,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),13,1,143,,,,
8,up,Skrillex & Bobby Raps,Leave Me Like This,44,8,2,,,,
9,up,erwOn,ceLes,90,9,2,,,,
10,up,David Guetta,Titanium (feat. Sia),10,10,35,,,,
11,down,"Skrillex, Fred again.. & Flowdan",Rumble,4,1,4,,,,
12,down,M83,Midnight City,9,8,169,,,,
13,down,Hippie Sabotage,Devil Eyes,12,1,169,,,,
14,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),15,5,92,,,,
15,down,Ofenbach,Be Mine,14,3,164,,,,
16,down,Fred again..,Delilah (pull me out of this),8,1,15,,,,
17,down,Øneheart & reidenshi,Snowfall,11,6,25,,,,
18,up,Dxrk ダーク,RAVE,19,8,42,,,,
19,down,The Cinematic Orchestra,To Build a Home,16,9,169,,,,
20,down,Empire of the Sun,Walking On a Dream,17,5,163,,,,
21,up,Timmy Trumpet & Gabry Ponte,Mad World,24,3,106,,,,
22,down,DVRST,Close Eyes,20,9,37,,,,
23,down,Bicep,Glue,18,10,130,,,,
24,down,Fred again..,Jungle,22,14,14,,,,
25,down,M.I.A.,Paper Planes,23,4,169,,,,
26,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),26,5,27,,,,
27,down,Shouse,Love Tonight (Edit),21,1,93,,,,
28,up,Clean Bandit,Higher (feat. iann dior),29,3,83,,,,
29,down,g3ox_em,GigaChad Theme (Phonk House Version),28,21,10,,,,
30,up,Owl City,Fireflies,30,8,152,,,,
31,up,Fred again..,Danielle (smile on my face),36,8,20,,,,
32,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),25,2,79,,,,
33,up,Ofenbach,Love Me Now (feat. FAST BOY),34,3,19,,,,
34,down,Paul Kalkbrenner,Sky and Sand,27,6,168,,,,
35,up,Rudimental,Feel the Love (feat. John Newman),37,23,105,,,,
36,down,Ofenbach & Ella Henderson,Hurricane,35,4,72,,,,
37,down,Disclosure,Latch (feat. Sam Smith),31,7,162,,,,
38,up,Röyksopp,Don't Go,38,4,51,,,,
39,up,Constantine,Midnight Moon,53,39,20,,,,
40,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],33,6,169,,,,
41,down,Kina,Get You the Moon (feat. Snøw),40,1,167,,,,
42,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],59,8,169,,,,
43,down,Wilkinson,Afterglow,42,15,167,,,,
44,down,Kungs,Never Going Home,32,2,84,,,,
45,down,M83,Wait,41,8,163,,,,
46,up,Super Box Cult,Back to Unbeat,48,40,10,,,,
47,up,Super Box Cult,Unreal,49,42,9,,,,
48,down,Parov Stelar,Brass Devil,47,1,134,,,,
49,up,Super Box Cult,Jealous,51,36,10,,,,
50,down,Grimes,Genesis,39,11,16,,,,
51,down,"Egzod, Maestro Chives & Neoni",Royalty,46,7,21,,,,
52,up,Shallou,Heartaches,74,15,57,,,,
53,up,Seeed,Aufstehn!,56,21,81,,,,
54,up,Bcalm & Banks,Darling,65,54,19,,,,
55,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),52,11,51,,,,
56,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),62,6,31,,,,
57,down,INTERWORLD,METAMORPHOSIS (Sped Up),50,50,3,,,,
58,down,Flume,Never Be Like You (feat. Kai),45,3,165,,,,
59,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,61,8,67,,,,
60,down,MoonDeity,Neon Blade,43,21,24,,,,
61,down,MUPP & SADFRIENDD,vendetta!,57,19,33,,,,
62,up,Parov Stelar,All Night,64,9,162,,,,
63,-,"Harris & Ford, Outsiders & 2 Engel & Charlie",Ruinen Dieser Welt,-,60,1,,,,
64,up,YIIN,TE,70,64,3,,,,
65,up,M.I.A.,Bad Girls,75,6,78,,,,
66,-,DAVI JUNO,Between Two Places,-,66,1,,,,
67,down,Duke Dumont,Ocean Drive,66,16,161,,,,
68,up,Tungevaag & Raaban,Samsara,76,21,152,,,,
69,up,Stray Kids,MANIAC,72,4,32,,,,
70,up,Moledro & LuaLua,Antelope,73,70,4,,,,
71,up,wrongnumber & Arden Records,till we meet again (Grand Canyon),80,71,4,,,,
72,-,Bonobo & Jacques Greene,Fold,-,72,1,,,,
73,up,Tallow Draper,Bank Fault,89,67,7,,,,
74,down,"Skrillex, PinkPantheress & Trippie Redd",Way Back,54,35,4,,,,
75,up,Tallow Draper,Intervention,91,73,7,,,,
76,-,Tallow Draper,Once Bitten,-,72,6,,,,
77,up,Tallow Draper,Badge of Honor,99,77,8,,,,
78,down,"SICK CVNT, GYM HARDSTYLE & HARDSTYLE BRAH",Part of Me Hardstyle,63,48,16,,,,
79,up,Tallow Draper,Dreams and Nightares,87,68,6,,,,
80,down,Massive Attack,Teardrop,71,32,103,,,,
81,up,Cammie & Hitori,Water Colored Sky,81,81,4,,,,
82,up,Keliris,Evergreen,82,70,8,,,,
83,up,Tallow Draper,Emotional Wreckage,98,83,6,,,,
84,down,Tinman,Until Then,83,83,4,,,,
85,-,SG Lewis,Oh Laura,-,85,1,,,,
86,down,Tallow Draper,Eye of the Camera,79,71,6,,,,
87,-,Tallow Draper,Experience Required,-,65,7,,,,
88,-,Alex Lustig,Midnight (Ambient Edit),-,44,6,,,,
89,up,Tallow Draper,Cabinet of Fools,100,66,5,,,,
90,down,"F4ST, Sara Tunes & Fainal",Dance Dance Dance With My Hands Hands Hands (Bloody Mary),60,36,3,,,,
91,down,Mura Masa,Love$ick (feat. A$AP Rocky),55,6,153,,,,
92,up,Tallow Draper,Life Knowledge,94,78,6,,,,
93,-,Stardust,Music Sounds Better with You (Radio Edit),-,20,88,,,,
94,-,Tallow Draper,Flower Shower,-,77,5,,,,
95,-,Mild Minds,Movements (Mixed),-,88,1,,,,
96,down,Tallow Draper,Burning Bridges,88,77,4,,,,
97,down,SCXR SOUL & Sx1nxwy,DEMONS IN MY SOUL,58,41,13,,,,
98,down,Tallow Draper,Don't Push This Button,86,78,6,,,,
99,down,Ghostface Playa,Why Not,93,47,18,,,,
100,-,Skrillex & Bladee,Real Spring,-,73,1,,,,
