Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,175,,,,
2,up,Gesaffelstein & The Weeknd,Lost in the Fire,3,2,148,,,,
3,up,Ofenbach,Wasted Love (feat. Lagique),4,1,114,92,2021-04-25,92,2021-04-25
4,up,INTERWORLD,Metamorphosis,5,2,29,,,,
5,up,Kordhell,Murder In My Mind,7,1,38,,,,
6,up,TWISTED,Worth Nothing,6,1,19,,,,
7,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),9,1,149,,,,
8,up,Ofenbach,Be Mine,10,3,170,,,,
9,down,Ofenbach & SVEA,Body Talk,1,1,3,,,,
10,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),16,6,37,,,,
11,up,Fred again..,Delilah (pull me out of this),11,1,21,,,,
12,up,Empire of the Sun,Walking On a Dream,15,5,169,,,,
13,up,Hippie Sabotage,Devil Eyes,13,1,175,,,,
14,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),17,5,98,,,,
15,down,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,8,1,4,,,,
16,up,Dxrk ダーク,RAVE,18,8,48,,,,
17,up,The Cinematic Orchestra,To Build a Home,27,9,175,,,,
18,up,DVRST,Close Eyes,20,9,43,,,,
19,down,"Skrillex, Fred again.. & Flowdan",Rumble,12,1,10,,,,
20,up,M.I.A.,Paper Planes,22,4,175,,,,
21,down,Øneheart & reidenshi,Snowfall,14,6,31,,,,
22,up,Paul Kalkbrenner,Sky and Sand,38,6,173,,,,
23,down,Timmy Trumpet & Gabry Ponte,Mad World,19,3,112,,,,
24,up,Clean Bandit,Higher (feat. iann dior),30,3,89,,,,
25,up,Shouse,Love Tonight (Edit),25,1,99,,,,
26,down,Owl City,Fireflies,24,8,158,,,,
27,down,David Guetta,Titanium (feat. Sia),23,10,41,,,,
28,-,M83,Midnight City,-,8,174,,,,
29,down,Bicep,Glue,28,10,136,,,,
30,down,g3ox_em,GigaChad Theme (Phonk House Version),21,21,16,,,,
31,down,Röyksopp,Don't Go,29,4,57,,,,
32,up,Alcatraz,Amore Çok (feat. PASHANIM),42,1,3,,,,
33,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),26,5,33,,,,
34,down,Disclosure,Latch (feat. Sam Smith),32,7,168,,,,
35,down,Rudimental,Feel the Love (feat. John Newman),31,23,111,,,,
36,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],53,6,175,,,,
37,up,Flume,Never Be Like You (feat. Kai),49,3,171,,,,
38,up,Fred again..,Danielle (smile on my face),44,8,26,,,,
39,down,Fred again..,Jungle,33,14,20,,,,
40,up,Ofenbach & Ella Henderson,Hurricane,52,4,78,,,,
41,up,Niels Baum,She Loves Freedom,41,41,2,,,,
42,up,Parov Stelar,Brass Devil,51,1,140,,,,
43,up,Wilkinson,Afterglow,50,15,173,,,,
44,up,Alex Lustig,Midnight (Ambient Edit),77,44,11,,,,
45,up,Kungs,Never Going Home,54,2,90,,,,
46,up,Ofenbach,Love Me Now (feat. FAST BOY),66,3,25,,,,
47,up,Seeed,Aufstehn!,81,21,87,,,,
48,-,MUPP & SADFRIENDD,vendetta!,-,19,38,,,,
49,up,Mura Masa,Love$ick (feat. A$AP Rocky),63,6,159,,,,
50,down,Aron Liesemeier,Super Chores,36,36,2,,,,
51,down,Chris Tornow,Truly Madly Full,39,39,2,,,,
52,down,Nele Orlova,Lyrical Danger,47,47,2,,,,
53,down,Linus Seyfried,Bright DemonsQuestions All Over My Face,46,46,2,,,,
54,-,Parov Stelar,All Night,-,9,167,,,,
55,down,Skrillex & BEAM,Selecta,34,9,3,,,,
56,-,"Fred again.., The Streets & Dermot Kennedy",Mike (desert island duvet),-,56,1,,,,
57,-,Shouse,Won't Forget You (Edit),-,3,56,,,,
58,up,"Egzod, Maestro Chives & Neoni",Royalty,90,7,27,,,,
59,-,The Sound of Quiet,Soft Sands (Meditation),-,17,1,,,,
60,-,Niels Baum,Foreign Road,-,60,1,,,,
61,-,Niels Baum,A Flash of Dispair,-,61,1,,,,
62,down,Hanna Stober,Stormy Games,35,35,2,,,,
63,-,Niels Baum,Concern Reinterpreted,-,63,1,,,,
64,-,Niels Baum,Scepticism Campaign,-,64,1,,,,
65,-,Niels Baum,Pack of Morals,-,65,1,,,,
66,-,Niels Baum,Day of the Spotlight,-,66,1,,,,
67,down,Kina,Get You the Moon (feat. Snøw),48,1,173,,,,
68,up,Duke Dumont,Ocean Drive,69,16,167,,,,
69,up,MoonDeity,Neon Blade,93,21,29,,,,
70,-,Niels Baum,Intentions Are Fragile,-,70,1,,,,
71,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],75,8,175,,,,
72,down,Skrillex & Bobby Raps,Leave Me Like This,37,8,8,,,,
73,-,Niels Baum,Silver Courage,-,73,1,,,,
74,-,Niels Baum,Morning God,-,74,1,,,,
75,-,Niels Baum,Magic Accusations,-,75,1,,,,
76,-,Niels Baum,Twisted Battle,-,76,1,,,,
77,-,Niels Baum,Holy Tears,-,77,1,,,,
78,-,Niels Baum,Taming the Alley,-,78,1,,,,
79,up,Hanna Stober,Get out of My Home,86,79,3,,,,
80,-,Niels Baum,Dying Ghost,-,80,1,,,,
81,-,M83,Wait,-,8,168,,,,
82,-,Niels Baum,Dont Let Go of Worry,-,82,1,,,,
83,up,Hanna Stober,Think About My Everything,91,83,3,,,,
84,-,Aron Liesemeier,Hugs with Style,-,84,1,,,,
85,-,Niels Baum,Hour of the Woman,-,85,1,,,,
86,down,Hanna Stober,Brave Promises,74,74,2,,,,
87,down,Aron Liesemeier,Virtue Runaway,68,68,2,,,,
88,down,Hanna Stober,Voodoo Moves,72,72,2,,,,
89,-,Orbit,Friday Night,-,39,1,,,,
90,-,Niels Baum,Throw Away Your Justice,-,90,1,,,,
91,down,"Skrillex, PinkPantheress & Trippie Redd",Way Back,43,35,8,,,,
92,down,Hanna Stober,Nightlife Pleasures,58,58,3,,,,
93,down,Hanna Stober,Reflections of Home,55,55,2,,,,
94,-,M.I.A.,Bad Girls,-,6,82,,,,
95,down,Sub Focus,Vibration (One More Time),40,40,3,,,,
96,-,"SICK CVNT, GYM HARDSTYLE & HARDSTYLE BRAH",Part of Me Hardstyle,-,48,20,,,,
97,down,Hanna Stober,No Rhythm,92,80,3,,,,
98,down,Hanna Stober,She Loves I'm Leaving Tonight,95,89,3,,,,
99,-,Róisín Murphy,CooCool,-,76,1,,,,
100,down,Aron Liesemeier,Sick Samba,82,82,2,,,,
