Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),2,1,22,,,,
2,down,Paolo Pellegrino,I Don't Wanna Know,1,1,11,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,22,,,,
4,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,1,18,,,,
5,up,Hippie Sabotage,Devil Eyes,5,1,22,,,,
6,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),51,6,3,,,,
7,up,ALMA,Chasing Highs (Felix Cartal Remix),9,7,11,,,,
8,down,Elderbrook,Numb,6,2,5,,,,
9,up,Diplo & Sleepy Tom,Be Right There,18,8,16,,,,
10,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,6,22,,,,
11,down,Elderbrook & Rudimental,Something About You,8,3,22,,,,
12,down,Petit Biscuit,Sunset Lover,11,2,22,,,,
13,up,M83,Wait,16,8,22,,,,
14,down,Teqkoi,You Broke My Heart Again (feat. Aiko),12,3,10,,,,
15,up,The Cinematic Orchestra,To Build a Home,19,9,22,,,,
16,down,Tr4vi$ Cop,The Crown,14,8,22,,,,
17,up,DJ Amici,Amazonas,27,17,21,,,,
18,up,DJ Amici,Sound Pictures,28,18,20,,,,
19,up,DJ Amici,My Delay,47,19,20,,,,
20,up,Asat,Arcana,21,18,15,,,,
21,up,Asat,Siren,22,21,7,,,,
22,up,DJ Amici,Detuned,43,22,4,,,,
23,up,DJ Amici,My Tabe,37,23,19,,,,
24,up,DJ Amici,Electric Feelings,41,22,20,,,,
25,up,DJ Amici,Heat,54,21,21,,,,
26,up,DJ Amici,Warm Waves,59,26,20,,,,
27,up,DJ Amici,Fly Guys,30,22,20,,,,
28,up,DJ Amici,Mountain High,63,28,5,,,,
29,up,DJ Amici,Workout,35,24,21,,,,
30,down,DJ Amici,Nebula,29,24,20,,,,
31,down,Flight Facilities,Better Than Ever (feat. Aloe Blacc),15,2,22,,,,
32,down,DJ Amici,Hard Attack,26,24,19,,,,
33,up,DJ Amici,I Don't Talk,34,22,21,,,,
34,up,DJ Amici,Extrem,36,25,21,,,,
35,down,Mura Masa,Love$ick (feat. A$AP Rocky),13,6,22,,,,
36,down,M.I.A.,Paper Planes,17,4,22,,,,
37,down,DJ Amici,My Beat,31,22,21,,,,
38,down,Flume,Never Be Like You (feat. Kai),20,3,22,,,,
39,up,DJ Amici,Drive,44,33,5,,,,
40,up,M83,Midnight City,56,8,22,,,,
41,up,DJ Amici,Apollo,48,26,20,,,,
42,down,Paul Kalkbrenner,Sky and Sand,24,6,22,,,,
43,down,Disclosure,Latch (feat. Sam Smith),39,7,22,,,,
44,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",60,13,22,,,,
45,up,Rude.,Eternal Youth,46,14,14,,,,
46,up,8D Audio & 8D Tunes,Give Me Your Love,58,46,2,,,,
47,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],45,8,22,,,,
48,down,Pham,Movements (feat. Yung Fusion),32,15,22,,,,
49,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),67,9,21,,,,
50,-,Bicep,Atlas,-,12,1,,,,
51,-,8D Audio & 8D Tunes,Turn Back Home,-,51,1,,,,
52,up,DJ Amici,Fifty,86,34,2,,,,
53,-,DJ Amici,Hyped,-,45,1,,,,
54,down,Flume,The Difference (feat. Toro y Moi),7,5,4,,,,
55,down,Fritz Kalkbrenner,Kings & Queens,40,35,4,,,,
56,up,Tungevaag & Raaban,Samsara,64,21,22,,,,
57,-,DJ Amici,Please No,-,28,1,,,,
58,down,MGMT,As You Move Through the World,50,50,2,,,,
59,-,Delayde,North Fell,-,14,8,,,,
60,down,Ofenbach,Be Mine,25,3,22,,,,
61,up,Breakbot,Baby I'm Yours (feat. Irfane),72,24,22,,,,
62,-,M83,Outro,-,12,10,,,,
63,up,Owl City,Fireflies,80,8,14,,,,
64,-,Little Dragon,Every Rain,-,64,1,,,,
65,up,Wilkinson,Afterglow,65,15,22,,,,
66,down,Frents,Do It Better (feat. Justine Vales),33,18,9,,,,
67,down,Klangkarussell & GIVVEN,Ghostkeeper (feat. GIVVEN),57,14,7,,,,
68,-,DJ Amici,Kick Off,-,46,1,,,,
69,down,Parov Stelar,All Night,53,9,22,,,,
70,-,Yorokobi,Atmosphere,-,70,1,,,,
71,down,Sonny Fodera & King Henry,Before U (feat. AlunaGeorge),62,8,6,,,,
72,down,RY X & Ólafur Arnalds,Oceans,61,28,9,,,,
73,up,White Noise,White Noise 1 Hour Long,94,21,4,,,,
74,down,Claptone & Mylo,Drop the Pressure,68,59,3,,,,
75,-,Alex Lustig,Endless,-,38,5,,,,
76,-,NEFFEX,Grateful,-,75,4,,,,
77,-,Kollen,Aurora,-,77,1,,,,
78,down,Porter Robinson,Something Comforting,49,11,4,,,,
79,up,Tycho,Outer Sunset,79,36,10,,,,
80,-,G Mills,Lilac,-,80,1,,,,
81,-,Petit Biscuit & JP Cooper,We Were Young,-,81,4,,,,
82,-,Delayde,Quiet Humans,-,77,2,,,,
83,down,Alina Baraz,Electric (feat. Khalid),78,38,19,,,,
84,-,Empire of the Sun,Walking On a Dream,-,5,17,,,,
85,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),42,7,13,,,,
86,down,il:lo,Biome,76,50,3,,,,
87,down,Elderbrook,Numb (Elderbrook VIP),75,31,5,,,,
88,down,Running Touch,When I'm Around You,55,9,10,,,,
89,-,Dimitri Vegas & Like Mike & Quintino,The Chase,-,89,1,,,,
90,-,Flume,Rushing Back (feat. Vera Blue),-,1,19,,,,
91,down,Vega Almohalla,En el Aire,23,22,4,,,,
92,-,Paul Kalkbrenner,Aaron,-,33,19,,,,
93,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,33,13,,,,
94,-,Elderbrook,Talking,-,82,4,,,,
95,-,Massive Attack,Teardrop,-,32,20,,,,
96,-,Shallou,Make Believe,-,62,1,,,,
97,-,Jetta,I'd Love to Change the World (Matstubs Remix),-,72,2,,,,
98,-,Cosmo's Midnight & Ruel,Down for You,-,98,1,,,,
99,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,38,2,,,,
100,down,Bakermat & Kidda,Under the Sun,73,10,7,,,,
