Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kordhell,Murder In My Mind,1,1,14,,,,
2,up,Ofenbach,Wasted Love (feat. Lagique),2,1,90,92,2021-04-25,92,2021-04-25
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,151,,,,
4,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),3,1,125,,,,
5,up,INTERWORLD,Metamorphosis,6,2,5,,,,
6,down,Gesaffelstein & The Weeknd,Lost in the Fire,5,2,124,,,,
7,up,Shouse,Love Tonight (Edit),7,1,75,,,,
8,up,Fred again..,Danielle (smile on my face),70,8,2,,,,
9,down,Dxrk ダーク,RAVE,8,8,24,,,,
10,down,Shouse,Won't Forget You (Edit),9,3,34,,,,
11,down,Ofenbach & Ella Henderson,Hurricane,10,4,54,,,,
12,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),31,2,61,,,,
13,down,Ofenbach,Be Mine,12,3,146,,,,
14,up,Timmy Trumpet & Gabry Ponte,Mad World,17,3,88,,,,
15,up,Hippie Sabotage,Devil Eyes,19,1,151,,,,
16,up,The Cinematic Orchestra,To Build a Home,18,9,151,,,,
17,down,M83,Midnight City,16,8,151,,,,
18,down,Kungs,Never Going Home,11,2,66,,,,
19,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),13,5,9,,,,
20,down,Empire of the Sun,Walking On a Dream,14,5,145,,,,
21,down,M.I.A.,Paper Planes,15,4,151,,,,
22,down,Paul Kalkbrenner,Sky and Sand,20,6,150,,,,
23,up,Paul Moosing,Ghosts of the Past,27,23,8,,,,
24,up,Clean Bandit,Higher (feat. iann dior),66,3,65,,,,
25,up,Disclosure,Latch (feat. Sam Smith),28,7,144,,,,
26,up,Sany Dubdub,Trappy,52,23,13,,,,
27,up,Paul Moosing,Golden Age,34,27,10,,,,
28,up,Sany Dubdub,Seductress,39,23,12,,,,
29,up,David Guetta,Titanium (feat. Sia),59,10,17,,,,
30,up,Sany Dubdub,New Light,33,28,12,,,,
31,down,DVRST,Close Eyes,24,9,19,,,,
32,up,Sany Dubdub,Tryctan,48,29,11,,,,
33,down,Paul Moosing,Into the Sunset,30,30,8,,,,
34,up,Paul Moosing,Fight for the Light,35,34,10,,,,
35,up,Sany Dubdub,Dub for Sub,50,26,12,,,,
36,down,Sany Dubdub,Bit by Bit,29,25,14,,,,
37,down,MUPP & SADFRIENDD,vendetta!,22,19,15,,,,
38,down,Bicep,Glue,26,10,112,,,,
39,up,Sany Dubdub,Play Things,40,21,14,,,,
40,up,Paul Moosing,Freedom,45,39,8,,,,
41,up,Paul Moosing,New Times,46,24,11,,,,
42,down,Flume,Never Be Like You (feat. Kai),23,3,147,,,,
43,down,Wilkinson,Afterglow,41,15,149,,,,
44,down,Paul Moosing,New Time New Age,37,37,9,,,,
45,down,Sany Dubdub,Bang that Dub,43,20,13,,,,
46,down,Shallou,Heartaches,38,15,44,,,,
47,down,Paul Moosing,Swords of Light,42,38,7,,,,
48,up,MoonDeity,Neon Blade,54,21,6,,,,
49,down,Mau P,Drugs from Amsterdam,21,12,6,,,,
50,-,Jamie xx,KILL DEM,-,11,1,,,,
51,down,Sany Dubdub,Punch Deck,36,30,11,,,,
52,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],56,8,151,,,,
53,down,Paul Moosing,Arrival to Paradise,44,43,8,,,,
54,down,Rudimental,Feel the Love (feat. John Newman),47,23,87,,,,
55,up,Parov Stelar,Brass Devil,60,1,116,,,,
56,down,Sany Dubdub,Crystals,53,19,12,,,,
57,up,Beat-E,Dancehall,63,49,7,,,,
58,up,Beat-E,Reverb,58,52,6,,,,
59,up,Øneheart & reidenshi,Snowfall,73,6,7,,,,
60,down,Paul Moosing,Love is the Weapon,49,38,10,,,,
61,up,Beat-E,Bouncing Waves,61,61,4,,,,
62,down,Beat-E,Tech Spirit,57,47,8,,,,
63,up,Duke Dumont,Ocean Drive,69,16,144,,,,
64,up,Beat-E,Vibrating Speakers,65,61,5,,,,
65,down,Owl City,Fireflies,51,8,134,,,,
66,up,Beat-E,Bass Lovers,68,57,7,,,,
67,up,Beat-E,Fullfillment,67,67,7,,,,
68,-,Ofenbach,Love Me Now (feat. FAST BOY),-,3,1,,,,
69,up,Beat-E,Amplitude,71,55,4,,,,
70,down,Beat-E,Big Room Vibes,64,59,8,,,,
71,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),25,5,74,,,,
72,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),32,11,33,,,,
73,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],55,6,151,,,,
74,up,Ghostface Playa,Why Not,77,47,3,,,,
75,down,Beat-E,Liquid State,62,55,8,,,,
76,down,Parov Stelar,All Night,75,9,144,,,,
77,up,Jomo Ritz,Ecosystem,78,36,10,,,,
78,up,Andy Böhm,Soulcleansing,79,35,7,,,,
79,up,Röyksopp,Don't Go,80,4,33,,,,
80,down,Kina,Get You the Moon (feat. Snøw),72,1,149,,,,
81,up,Mura Masa,Love$ick (feat. A$AP Rocky),82,6,137,,,,
82,up,PLAYAMANE,MIDNIGHT (feat. Nateki),87,41,13,,,,
83,up,M83,Wait,93,8,146,,,,
84,-,Kaskade,Where Did You Go,-,19,22,,,,
85,-,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),-,29,15,,,,
86,-,ONIMXRU & SMITHMANE,SHADOW,-,81,1,,,,
87,down,Seeed,Aufstehn!,83,21,64,,,,
88,-,Fritz Kalkbrenner,In the Morning (Edit),-,88,1,,,,
89,-,Funk Tribu,Phonky Tribu,-,11,1,,,,
90,-,M.I.A.,Bad Girls,-,6,63,,,,
91,down,Bcalm & Banks,Darling,81,54,7,,,,
92,-,"Egzod, Maestro Chives & Neoni",Royalty,-,7,7,,,,
93,down,Bonobo,Cirrus,74,21,38,,,,
94,down,Massive Attack,Teardrop,92,32,90,,,,
95,down,Constantine,Midnight Moon,86,39,6,,,,
96,-,Polo & Pan,Feel Good,-,25,35,,,,
97,-,Elderbrook & Emmit Fenn,I’ll Find My Way To You,-,8,52,,,,
98,-,wooll,Friendship,-,98,1,,,,
99,-,Shouse,Love Tonight,-,5,76,,,,
100,down,Mama Aiuto & Dan Gregory,The Floating World,84,75,4,,,,
