Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Wasted Love (feat. Lagique),1,1,84,92,2021-04-25,92,2021-04-25
2,up,Shouse,Love Tonight (Edit),2,1,69,,,,
3,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),5,1,119,,,,
4,up,Kordhell,Murder In My Mind,7,1,8,,,,
5,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),6,5,3,,,,
6,up,Shouse,Won't Forget You (Edit),8,3,28,,,,
7,down,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,145,,,,
8,up,Kungs,Never Going Home,11,2,60,,,,
9,up,Ofenbach & Ella Henderson,Hurricane,10,4,48,,,,
10,up,Ofenbach,Be Mine,13,3,140,,,,
11,up,Gesaffelstein & The Weeknd,Lost in the Fire,12,2,118,,,,
12,up,Dxrk ダーク,RAVE,15,8,18,,,,
13,up,Paul Kalkbrenner,Sky and Sand,21,6,144,,,,
14,up,Empire of the Sun,Walking On a Dream,25,5,139,,,,
15,up,M.I.A.,Paper Planes,22,4,145,,,,
16,up,Hippie Sabotage,Devil Eyes,27,1,145,,,,
17,up,Timmy Trumpet & Gabry Ponte,Mad World,37,3,82,,,,
18,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),18,11,27,,,,
19,up,M83,Midnight City,28,8,145,,,,
20,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),26,2,55,,,,
21,up,Sany Dubdub,Play Things,91,21,8,,,,
22,up,Sany Dubdub,Bang that Dub,80,20,7,,,,
23,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),59,5,68,,,,
24,up,Paul Moosing,New Times,40,24,5,,,,
25,up,Sany Dubdub,Bit by Bit,73,25,8,,,,
26,up,Disclosure,Latch (feat. Sam Smith),88,7,138,,,,
27,up,MUPP & SADFRIENDD,vendetta!,60,19,9,,,,
28,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],78,8,145,,,,
29,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),50,6,12,,,,
30,up,Rudimental,Feel the Love (feat. John Newman),87,23,81,,,,
31,up,Owl City,Fireflies,68,8,128,,,,
32,up,Kungs,Clap Your Hands,44,17,18,,,,
33,up,Sany Dubdub,Trappy,74,23,7,,,,
34,up,Paul Moosing,Golden Age,83,27,4,,,,
35,up,Parov Stelar,Brass Devil,35,1,110,,,,
36,-,Paul Moosing,Into the Sunset,-,30,2,,,,
37,up,Wilkinson,Afterglow,85,15,143,,,,
38,up,Paul Moosing,Love is the Weapon,71,38,4,,,,
39,-,Flume,Never Be Like You (feat. Kai),-,3,141,,,,
40,-,Sany Dubdub,Dub for Sub,-,26,6,,,,
41,up,Duke Dumont,Ocean Drive,89,16,138,,,,
42,down,dnbmoo,Would Not Let You Drown,30,8,6,,,,
43,up,The Cinematic Orchestra,To Build a Home,95,9,145,,,,
44,up,Bicep,Glue,93,10,106,,,,
45,-,Paul Moosing,Fight for the Light,-,34,4,,,,
46,up,Parov Stelar,All Night,57,9,138,,,,
47,-,Paul Moosing,New Time New Age,-,37,3,,,,
48,up,DVRST,Close Eyes,100,9,13,,,,
49,up,Beat-E,Dancehall,51,49,2,,,,
50,-,Jomo Ritz,Ecosystem,-,36,5,,,,
51,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,9,115,,,,
52,down,Shallou,Heartaches,29,15,38,,,,
53,-,Sany Dubdub,Crystals,-,19,7,,,,
54,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],45,6,145,,,,
55,up,Beat-E,Liquid State,82,55,2,,,,
56,-,Sany Dubdub,Tryctan,-,29,6,,,,
57,-,Seeed,Aufstehn!,-,21,58,,,,
58,-,Sany Dubdub,Seductress,-,23,6,,,,
59,-,Beat-E,Bass Lovers,-,57,1,,,,
60,down,ODESZA,Wide Awake (feat. Charlie Houston),31,11,8,,,,
61,-,Sany Dubdub,New Light,-,28,6,,,,
62,-,Kina,Get You the Moon (feat. Snøw),-,1,143,,,,
63,-,Paul Moosing,Swords of Light,-,38,1,,,,
64,up,KAYTRANADA & Anderson .Paak,Twin Flame,81,64,2,,,,
65,-,Shouse,Love Tonight,-,5,73,,,,
66,-,M.I.A.,Bad Girls,-,6,58,,,,
67,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,6,132,,,,
68,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,86,8,47,,,,
69,-,Bonobo,Cirrus,-,21,32,,,,
70,-,Years & Years,Shine,-,70,2,,,,
71,up,Diplo,"Revolution (feat. Faustix, ImanoS & Kai)",98,36,8,,,,
72,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,2,102,99,2020-10-11,61,2020-11-01
73,-,Ella Edelstein,Geh Mit Mir (feat. Mario Gaderi) [Remix],-,15,19,,,,
74,-,PLAYAMANE,MIDNIGHT (feat. Nateki),-,41,7,,,,
75,-,Paul Moosing,Freedom,-,39,2,,,,
76,down,Tony Maricek,Kinestetic,70,53,3,,,,
77,down,Cyber Weiber,New World,52,52,3,,,,
78,-,Beat-E,Fullfillment,-,67,2,,,,
79,down,Tony Maricek,Black Hole,61,52,4,,,,
80,up,Tony Maricek,Cosmic Intelligence,84,54,3,,,,
81,down,Cyber Weiber,Pink is the new Blue,56,56,3,,,,
82,down,Tony Maricek,Time and Space,66,66,3,,,,
83,up,Monolink,Father Ocean (Ben Böhmer Remix) [Edit],94,82,3,,,,
84,down,Cyber Weiber,Generation X,55,55,2,,,,
85,down,Cyber Weiber,Ones and Os,53,53,3,,,,
86,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,23,53,,,,
87,up,Tungevaag & Raaban,Samsara,99,21,133,,,,
88,down,Cyber Weiber,Virtual Reallity,54,54,3,,,,
89,-,Niteboi,U.,-,3,48,,,,
90,down,Cyber Weiber,FemTech,79,68,3,,,,
91,down,Cyber Weiber,Outdated,75,65,3,,,,
92,-,JOY.,Smoke Too Much,-,12,43,,,,
93,down,Tony Maricek,Warp Speed,69,66,4,,,,
94,up,Paul Moosing,Ghosts of the Past,96,23,2,,,,
95,-,"Aluna, Diplo & Durante",Forget About Me,-,8,11,,,,
96,down,Tony Maricek,Composition of the Universe,67,63,4,,,,
97,down,Tony Maricek,Quantum,62,62,4,,,,
98,down,Tony Maricek,Star Ship,76,55,4,,,,
99,-,RÜFÜS DU SOL,On My Knees,-,9,18,,,,
100,-,Beat-E,Big Room Vibes,-,59,2,,,,
