Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Wasted Love (feat. Lagique),1,1,19,92,2021-04-25,92,2021-04-25
2,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),2,1,54,,,,
3,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),3,2,39,99,2020-10-11,61,2020-11-01
4,up,Hippie Sabotage,Devil Eyes,4,1,80,,,,
5,up,Clean Bandit,Higher (feat. iann dior),5,3,16,,,,
6,up,M.I.A.,Paper Planes,6,4,80,,,,
7,up,Gesaffelstein & The Weeknd,Lost in the Fire,7,2,53,,,,
8,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),9,5,5,,,,
9,up,Empire of the Sun,Walking On a Dream,18,5,74,,,,
10,up,Parov Stelar,Brass Devil,15,1,50,,,,
11,up,Timmy Trumpet & Gabry Ponte,Mad World,17,3,27,,,,
12,up,Major Lazer,Lean On (feat. MØ & DJ Snake),12,1,80,,,,
13,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],39,8,80,,,,
14,-,"Skrillex, Starrah & Four Tet",Butterflies,-,9,1,,,,
15,up,Shouse,Love Tonight (Edit),20,1,4,,,,
16,down,M83,Midnight City,8,8,80,,,,
17,down,Kina,Get You the Moon (feat. Snøw),14,1,80,,,,
18,down,The Cinematic Orchestra,To Build a Home,10,9,80,,,,
19,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),13,1,76,,,,
20,up,Wilkinson,Afterglow,24,15,79,,,,
21,down,Owl City,Fireflies,11,8,63,,,,
22,down,M83,Wait,16,8,80,,,,
23,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],23,6,80,,,,
24,up,Forester,Undercover,35,8,28,,,,
25,up,Paul Kalkbrenner,Sky and Sand,33,6,80,,,,
26,down,Petit Biscuit,Sunset Lover,19,2,80,,,,
27,up,Disclosure,Latch (feat. Sam Smith),78,7,74,,,,
28,up,Flume,Never Be Like You (feat. Kai),36,3,80,,,,
29,down,Delayde,North Fell,22,14,46,,,,
30,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),63,23,40,,,,
31,down,Elderbrook,Numb (Chill Mix),29,7,52,,,,
32,up,Pham,Movements (feat. Yung Fusion),37,15,80,,,,
33,up,Duke Dumont,Ocean Drive,55,16,74,,,,
34,down,Yakubu,Bozley,25,25,11,,,,
35,up,Wafia,Heartburn,40,18,4,,,,
36,up,Pham,Movements (feat. Yung Fusion),69,35,5,,,,
37,down,Bicep,Glue,28,10,44,,,,
38,up,Tungevaag & Raaban,All For Love (Luca Schreiner Remix) [feat. Richard Smitt],51,7,55,,,,
39,-,TOKiMONSTA,Get Me Some (feat. Drew Love & Dumbfoundead),-,39,1,,,,
40,up,Stardust,Music Sounds Better with You (Radio Edit),44,20,32,,,,
41,-,Kavinsky,Nightcall,-,28,19,,,,
42,up,Tungevaag & Raaban,Samsara,52,21,75,,,,
43,-,Petit Biscuit,You,-,43,3,,,,
44,-,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),-,31,17,,,,
45,-,ROARY,Guardians (Lb Remix),-,45,1,,,,
46,-,PawPaw Rod,HIT EM WHERE IT HURTS,-,46,1,,,,
47,-,Gilligan Moss,Slow Down,-,47,1,,,,
48,down,Tinman,Sunday,21,21,5,,,,
49,-,Classixx,Big Rhythm,-,49,1,,,,
50,-,Miami Horror,Emagination (Illumination B-Side),-,50,1,,,,
51,-,Bad Colours & Jarv Dee,Feelin' Like,-,51,1,,,,
52,-,박혜진,Like this,-,52,1,,,,
53,-,Tykho,Ears,-,53,1,,,,
54,-,3D Tunnel,Lying In The Stars,-,40,1,,,,
55,-,Serdar Ipek,Wicked Bell (Radio Edit),-,55,1,,,,
56,-,Ataxic,Restless Nights,-,56,1,,,,
57,-,Edegav Relgner,Sandro (2T19 Mixes),-,57,1,,,,
58,-,Senta Gaulin,Paradox (Radio Edit),-,22,2,,,,
59,up,LuaLua,Bed,91,26,10,,,,
60,down,Rudimental,Feel the Love (feat. John Newman),50,23,26,,,,
61,-,Steezy Prime,Daydream (feat. Slowheal),-,54,1,,,,
62,up,Ryllz,Nemesis,100,62,2,,,,
63,-,Majent & Funcc.,Autumn Naps,-,63,5,,,,
64,-,Niza48,High Society,-,46,1,,,,
65,down,Moledro,Riko,31,30,7,,,,
66,-,Ataxic,Daily Nightmares,-,52,1,,,,
67,down,Mura Masa,Love$ick (feat. A$AP Rocky),27,6,78,,,,
68,-,Dagames,Build Our Machine,-,68,1,,,,
69,down,Shouse,Love Tonight,53,5,13,,,,
70,down,Teqkoi,You Broke My Heart Again (feat. Aiko),48,3,60,,,,
71,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),82,41,25,,,,
72,up,Oliver Chang & Evan James,Cruise,80,45,8,,,,
73,down,FiNCH ASOZiAL & Tarek K.I.Z,Onkelz Poster,43,27,13,,,,
74,-,Massive Attack,Teardrop,-,32,60,,,,
75,-,Seeed,Aufstehn!,-,21,44,,,,
76,-,Niza48,Skyfall,-,53,1,,,,
77,-,Lia Tonno,Panic Button (Radio Edit),-,38,2,,,,
78,-,Aylin Strella,Bright Cloud (2T19 Edit),-,77,1,,,,
79,-,Louis Hawk & nobuddy,why do we dream?,-,59,1,,,,
80,down,3D Tunnel,In The Living Room,32,32,6,,,,
81,down,M. David,Meandering Heights,26,21,4,,,,
82,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,38,10,,,,
83,-,Ataxic,Devils Son,-,38,1,,,,
84,-,Delayde & tender spring,The Deafening Sound of Snow,-,65,2,,,,
85,-,Niza48,Lost Dimensions,-,39,1,,,,
86,-,Diplo,"Revolution (feat. Faustix, ImanoS & Kai)",-,36,1,,,,
87,down,Parov Stelar,All Night,57,9,77,,,,
88,down,M83,Outro,30,12,51,,,,
89,-,Harris Cole,Gone Fishing,-,45,8,,,,
90,down,Ofenbach,Be Mine,34,3,78,,,,
91,up,TOR,Lens,99,54,2,,,,
92,-,Ofenbach,Paradise (feat. Benjamin Ingrosso),-,85,4,,,,
93,down,TWO LANES,Phases,90,12,13,,,,
94,up,Vicolante Magnan,Everstar (Radio Edit),98,42,4,,,,
95,-,Djane Pieeep,Kaax (Ring Edit),-,43,3,,,,
96,-,Niza48,TechTeck,-,34,1,,,,
97,-,NEFFEX,Numb,-,85,2,,,,
98,down,Cricket & Numen,Kthema Kohen,84,31,19,,,,
99,-,Ataxic,Broken Bones,-,45,1,,,,
100,-,Mallrat,Groceries,-,100,1,,,,
