Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,april27,Prayer1,2,1,5,,,,
2,up,Ofenbach,Overdrive (feat. Norma Jean Martine),50,1,2,,,,
3,down,Ofenbach & SVEA,Body Talk,1,1,34,,,,
4,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,206,,,,
5,down,Gesaffelstein & The Weeknd,Lost in the Fire,4,2,179,,,,
6,down,Ofenbach,Be Mine,5,3,201,,,,
7,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),6,5,129,,,,
8,up,Fred again.. & Obongjayar,adore u,8,2,10,,,,
9,up,Empire of the Sun,Walking On a Dream,9,5,200,,,,
10,up,Kordhell,Murder In My Mind,13,1,69,,,,
11,up,"Egzod, Maestro Chives & Neoni",Royalty,19,7,58,,,,
12,down,M83,Midnight City,10,8,205,,,,
13,up,INTERWORLD,Metamorphosis,15,2,60,,,,
14,down,Ofenbach,Wasted Love (feat. Lagique),7,1,145,92,2021-04-25,92,2021-04-25
15,up,Timmy Trumpet & Gabry Ponte,Mad World,17,3,143,,,,
16,up,Paul Kalkbrenner,Sky and Sand,18,6,204,,,,
17,up,The Cinematic Orchestra,To Build a Home,22,9,206,,,,
18,down,Röyksopp,Don't Go,16,4,88,,,,
19,up,Fred again..,Delilah (pull me out of this),20,1,52,,,,
20,up,Hippie Sabotage,Devil Eyes,24,1,206,,,,
21,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),12,1,180,,,,
22,up,Owl City,Fireflies,23,8,189,,,,
23,down,Trizto,Es kracht in Buxtehude (feat. MontanaBlack),11,9,5,,,,
24,up,Bicep,Glue,29,10,167,,,,
25,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],30,8,206,,,,
26,up,Disclosure,Latch (feat. Sam Smith),26,7,199,,,,
27,up,M83,Outro,37,12,105,,,,
28,up,Alcatraz,Amore Çok (feat. PASHANIM),60,1,33,,,,
29,down,M.I.A.,Paper Planes,21,4,206,,,,
30,up,NBSPLV,The Lost Soul Down,34,7,22,,,,
31,up,Parov Stelar,All Night,47,9,198,,,,
32,-,Fred again.. & Jozzy,ten,-,1,1,,,,
33,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),31,2,113,,,,
34,down,Clean Bandit,Higher (feat. iann dior),14,3,120,,,,
35,down,VOJ & Narvent,Memory Reboot,27,24,11,,,,
36,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),28,5,64,,,,
37,down,Dxrk ダーク,RAVE,36,8,79,,,,
38,up,Seeed,Aufstehn!,40,21,118,,,,
39,up,M83,Wait,39,8,198,,,,
40,down,Shouse,Love Tonight (Edit),32,1,130,,,,
41,up,g3ox_em,GigaChad Theme (Phonk House Version),49,21,47,,,,
42,down,Øneheart & reidenshi,Snowfall,38,6,62,,,,
43,down,Clams Casino & Imogen Heap,I'm God,33,8,18,,,,
44,down,ZWE1HVNDXR & yatashigang,Lovely Bastards,35,29,6,,,,
45,up,Parov Stelar,Brass Devil,48,1,171,,,,
46,up,VOJ & Narvent,Memory Reboot (Slowed),69,46,6,,,,
47,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),43,6,68,,,,
48,up,Flume,Never Be Like You (feat. Kai),51,3,202,,,,
49,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],25,6,206,,,,
50,up,Massive Attack,Teardrop,70,32,133,,,,
51,down,Wilkinson,Afterglow,42,15,204,,,,
52,up,Duke Dumont,Ocean Drive,52,16,198,,,,
53,down,Harris & Ford & ItaloBrothers,Party Everywhere,44,44,3,,,,
54,up,Meduza,Upside Down (feat. Poppy Baskcomb),62,6,27,,,,
55,up,Stardust,Music Sounds Better with You (Radio Edit),56,20,118,,,,
56,down,"Matt Sassari, Miggy Dela Rosa & Quarterhead",Remedy,41,16,16,,,,
57,-,Ben Böhmer,One Last Call (feat. Felix Raphael),-,12,1,,,,
58,-,Marconi Union,"Weightless, Pt. 1",-,32,10,,,,
59,up,Le Calme,Le Océan (Meditation),61,58,6,,,,
60,down,Years & Years,King,54,12,65,,,,
61,-,ODESZA,The Last Goodbye (feat. Bettye LaVette),-,11,71,,,,
62,up,Wild Colors,Olivine,66,52,7,,,,
63,down,Nordic Lights,The Great Fire (Meditation),59,58,5,,,,
64,down,Kungs,Never Going Home,58,2,121,,,,
65,up,Tungevaag & Raaban,Samsara,72,21,186,,,,
66,up,Fred again..,Jungle,78,14,49,,,,
67,up,Todd Terje,"Swing Star, Pt. 2",74,14,16,,,,
68,down,Mura Masa,Love$ick (feat. A$AP Rocky),45,6,189,,,,
69,up,Mike Candys,Go Off,86,69,3,,,,
70,down,S3BZS,Montagem - Pr Funk,46,44,5,,,,
71,down,"akiaura, LONOWN & STM",Sleepwalker,67,58,5,,,,
72,-,"Flowdan, Lil Baby & Skrillex",Pepper,-,17,1,,,,
73,-,Madism & RYVM,Home,-,73,1,,,,
74,up,Jauz,Lights Go Out,95,74,5,,,,
75,up,ELWD,In My Mind Sometimes,84,29,9,,,,
76,-,Boostereo & Jessica Chertock,"I Hate U, I Love U",-,76,1,,,,
77,down,Ofenbach & Ella Henderson,Hurricane,71,4,109,,,,
78,down,Real Life,Send Me an Angel,53,17,20,,,,
79,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),57,2,139,99,2020-10-11,61,2020-11-01
80,-,"Skrillex, Fred again.. & Flowdan",Rumble,-,1,30,,,,
81,down,Tream & treamiboii,EURODANCE,63,18,11,,,,
82,down,Kina,Get You the Moon (feat. Snøw),77,1,200,,,,
83,-,iwilldiehere,Vengeance,-,83,1,,,,
84,down,M.I.A.,Bad Girls,73,6,107,,,,
85,down,Kavinsky,Nightcall,76,28,62,,,,
86,-,DVRST,Close Eyes,-,9,63,,,,
87,up,Liam Mour,Nineteen Ninety,98,32,4,,,,
88,up,Rhye,Come In Closer,92,33,7,,,,
89,down,Fred again..,Danielle (smile on my face),55,8,57,,,,
90,down,wrongnumber & Arden Records,till we meet again (Grand Canyon),89,71,9,,,,
91,-,Black Gryph0n & Baasik,Insane,-,37,1,,,,
92,down,Sidewalks and Skeletons,Goth,81,40,7,,,,
93,up,Tekkno,This Is the Life Tekkno,96,52,6,,,,
94,down,NueBoo & Felty,Nats Dream,91,84,4,,,,
95,-,Elderbrook & Emmit Fenn,I’ll Find My Way To You,-,8,100,,,,
96,-,Kasbo,Alive (Edit),-,41,1,,,,
97,-,Luca-Dante Spadafora,Bayrisch Drop (feat. Sääftig),-,40,1,,,,
98,down,Ofenbach,Love Me Now (feat. FAST BOY),75,3,52,,,,
99,-,Aureolin Sky,Cozy Earth (Spa),-,86,3,,,,
100,down,Chromeo,Cabin Fever (Instrumental),94,70,4,,,,
