Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Wasted Love (feat. Lagique),1,1,60,92,2021-04-25,92,2021-04-25
2,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),2,1,95,,,,
3,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),4,2,31,,,,
4,down,Shouse,Love Tonight (Edit),3,1,45,,,,
5,up,Kungs,Never Going Home,6,2,36,,,,
6,down,Gesaffelstein & The Weeknd,Lost in the Fire,5,2,94,,,,
7,up,Ofenbach & Ella Henderson,Hurricane,8,4,24,,,,
8,down,Niteboi,U.,7,3,25,,,,
9,up,Hippie Sabotage,Devil Eyes,9,1,121,,,,
10,up,Empire of the Sun,Walking On a Dream,10,5,115,,,,
11,up,M.I.A.,Paper Planes,14,4,121,,,,
12,up,Shouse,Won't Forget You (Edit),13,3,4,,,,
13,up,M83,Midnight City,17,8,121,,,,
14,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),15,2,80,99,2020-10-11,61,2020-11-01
15,up,The Cinematic Orchestra,To Build a Home,19,9,121,,,,
16,up,Major Lazer,Lean On (feat. MØ & DJ Snake),20,1,121,,,,
17,up,Owl City,Fireflies,24,8,104,,,,
18,up,M83,Wait,25,8,121,,,,
19,down,Viko63 & penglord,Mucho Gusto,16,7,19,,,,
20,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],28,8,121,,,,
21,up,Kina,Get You the Moon (feat. Snøw),21,1,121,,,,
22,down,Shouse,Love Tonight,18,5,51,,,,
23,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),22,5,46,,,,
24,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),11,11,3,,,,
25,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],26,6,121,,,,
26,up,Paul Kalkbrenner,Sky and Sand,42,12,68,,,,
27,up,Flume,Never Be Like You (feat. Kai),27,3,118,,,,
28,up,Bicep,Glue,30,10,83,,,,
29,up,Wafia,Heartburn,37,18,23,,,,
30,up,Petit Biscuit,Sunset Lover,33,2,120,,,,
31,up,Disclosure,Latch (feat. Sam Smith),32,7,114,,,,
32,down,MYT & TYM,999 (Remix),31,18,4,,,,
33,up,Kungs,Clap Your Hands,56,17,2,,,,
34,down,Wilkinson,Afterglow,23,15,120,,,,
35,up,Polo & Pan,Feel Good,45,25,16,,,,
36,up,Duke Dumont,Ocean Drive,39,16,114,,,,
37,up,Ofenbach,Be Mine,46,3,118,,,,
38,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),53,1,117,,,,
39,down,M.I.A.,Bad Girls,38,6,35,,,,
40,down,フレッド・ウェズリー&ザ・JBズ,More Peas (Mixed),35,26,3,,,,
41,up,James Carter & Dillistone,X&O,69,41,3,,,,
42,up,Stardust,Music Sounds Better with You (Radio Edit),59,20,69,,,,
43,-,"Mura Masa, Lil Uzi Vert & PinkPantheress",bbycakes (feat. Shygirl),-,25,1,,,,
44,up,Shallou,Heartaches,48,15,19,,,,
45,up,Wilkinson,Here For You,95,45,2,,,,
46,down,clay house,peace,41,23,15,,,,
47,up,Wasback,Just Dance,55,39,3,,,,
48,up,"Arc North, Aaron Richards & New Beat Order",Numb (feat. Cour),88,37,15,,,,
49,down,Flume,Say Nothing (feat. MAY-A),12,7,4,,,,
50,up,Bonobo,Rosewood,54,10,19,,,,
51,up,Tungevaag & Raaban,All For Love (Luca Schreiner Remix) [feat. Richard Smitt],73,7,76,,,,
52,down,Parov Stelar,Brass Devil,44,1,90,,,,
53,down,Parov Stelar,All Night,52,9,114,,,,
54,down,Delayde,North Fell,40,14,86,,,,
55,down,Mura Masa,Love$ick (feat. A$AP Rocky),34,6,113,,,,
56,up,Rudimental,Feel the Love (feat. John Newman),62,23,60,,,,
57,up,Timmy Trumpet & Gabry Ponte,Mad World,71,3,67,,,,
58,up,"WISEKIDS, Karma Child & Jay Mason",Far for Me,81,58,2,,,,
59,down,Bonobo,Cirrus,29,21,16,,,,
60,down,M83,Outro,36,12,84,,,,
61,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,49,8,25,,,,
62,down,Röyksopp,Don't Go,60,4,14,,,,
63,up,Pham,Movements (feat. Yung Fusion),82,15,115,,,,
64,up,Wilkinson & Issey Cross,Used to This,77,31,7,,,,
65,up,Kavinsky,Nightcall,70,28,30,,,,
66,down,Tungevaag & Raaban,Samsara,64,21,111,,,,
67,down,Shouse,Won't Forget You,57,23,3,,,,
68,down,Bonobo,Tides (feat. Jamila Woods),65,15,16,,,,
69,-,VIZE,Out of My Mind (feat. DJ Fire House),-,69,1,,,,
70,up,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),91,29,12,,,,
71,down,Elderbrook,Numb (Chill Mix),47,7,93,,,,
72,-,Ella Edelstein,Geh Mit Mir (feat. Mario Gaderi) [Remix],-,15,3,,,,
73,-,Elderbrook & Rudimental,Something About You,-,3,87,,,,
74,down,Paul Kalkbrenner,Sky and Sand,51,6,121,,,,
75,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),94,9,102,,,,
76,down,Pham,Movements (feat. Yung Fusion),63,35,34,,,,
77,-,Thievery Corporation,All That We Perceive,-,76,2,,,,
78,-,DJ Fresh,Golddust,-,67,6,,,,
79,-,Mounika.,Tender Love (feat. Ocie Elliott),-,79,4,,,,
80,-,Years & Years,King,-,12,32,,,,
81,-,Bonobo,Elysian,-,23,6,,,,
82,-,Meraki,Wandering Dawn,-,82,1,,,,
83,-,T3NZU,Drive Forever,-,41,1,,,,
84,-,RÜFÜS DU SOL,On My Knees,-,9,15,,,,
85,up,Elderbrook,All My Love,98,27,19,,,,
86,-,Joshwa (UK) & Lee Foss,My Humps,-,86,1,,,,
87,-,MILKBLOOD,NO MIND,-,87,1,,,,
88,down,Clean Bandit,Higher (feat. iann dior),61,3,51,,,,
89,-,Klangkarussell & GIVVEN,Ghostkeeper (feat. GIVVEN),-,14,59,,,,
90,-,Sub Focus,Solar System,-,27,55,,,,
91,down,brillion.,Forest and the Moon,76,25,16,,,,
92,down,Trinix,Hold On,66,58,2,,,,
93,-,Eric Lévi,Ameno,-,81,1,,,,
94,-,Líue,Suffer with Me,-,91,2,,,,
95,-,Massive Attack,Teardrop,-,32,84,,,,
96,down,Paul Kalkbrenner,Feed Your Head,79,24,63,,,,
97,-,Blonde Maze,Night Light (Hessian Remix),-,76,1,,,,
98,-,Grauzone,Eisbär,-,79,6,,,,
99,down,Noviembre,Shaper,58,32,5,,,,
100,-,HVOB,Eyes Alive,-,86,2,,,,
