Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Wasted Love (feat. Lagique),1,1,86,92,2021-04-25,92,2021-04-25
2,up,Kordhell,Murder In My Mind,2,1,10,,,,
3,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),3,1,121,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,147,,,,
5,up,Shouse,Love Tonight (Edit),6,1,71,,,,
6,up,Gesaffelstein & The Weeknd,Lost in the Fire,8,2,120,,,,
7,down,Shouse,Won't Forget You (Edit),5,3,30,,,,
8,down,Kungs,Never Going Home,7,2,62,,,,
9,up,Ofenbach,Be Mine,11,3,142,,,,
10,down,Ofenbach & Ella Henderson,Hurricane,9,4,50,,,,
11,up,Dxrk ダーク,RAVE,12,8,20,,,,
12,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),10,5,5,,,,
13,up,Timmy Trumpet & Gabry Ponte,Mad World,16,3,84,,,,
14,down,Empire of the Sun,Walking On a Dream,13,5,141,,,,
15,down,Paul Kalkbrenner,Sky and Sand,14,6,146,,,,
16,down,M.I.A.,Paper Planes,15,4,147,,,,
17,up,M83,Midnight City,17,8,147,,,,
18,up,LP Giobbi,Forever And A Day (feat. Caroline Byrne),63,18,2,,,,
19,up,MUPP & SADFRIENDD,vendetta!,21,19,11,,,,
20,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),18,11,29,,,,
21,down,Hippie Sabotage,Devil Eyes,19,1,147,,,,
22,-,INTERWORLD,Metamorphosis,-,2,1,,,,
23,up,The Cinematic Orchestra,To Build a Home,29,9,147,,,,
24,down,Wilkinson,Afterglow,22,15,145,,,,
25,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),25,5,70,,,,
26,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],24,8,147,,,,
27,down,Owl City,Fireflies,26,8,130,,,,
28,up,Flume,Never Be Like You (feat. Kai),33,3,143,,,,
29,up,Disclosure,Latch (feat. Sam Smith),34,7,140,,,,
30,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),20,6,14,,,,
31,up,Bicep,Glue,42,10,108,,,,
32,down,DVRST,Close Eyes,27,9,15,,,,
33,down,Rudimental,Feel the Love (feat. John Newman),23,23,83,,,,
34,down,Parov Stelar,Brass Devil,30,1,112,,,,
35,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],31,6,147,,,,
36,up,Sany Dubdub,Play Things,50,21,10,,,,
37,down,Duke Dumont,Ocean Drive,35,16,140,,,,
38,up,Paul Moosing,Swords of Light,59,38,3,,,,
39,up,Paul Moosing,New Time New Age,60,37,5,,,,
40,up,Sany Dubdub,Punch Deck,66,30,7,,,,
41,up,Paul Moosing,Into the Sunset,52,30,4,,,,
42,up,Paul Moosing,Golden Age,53,27,6,,,,
43,down,Paul Moosing,Freedom,39,39,4,,,,
44,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),28,2,57,,,,
45,-,Sany Dubdub,Crystals,-,19,8,,,,
46,up,Sany Dubdub,Bang that Dub,64,20,9,,,,
47,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),38,9,117,,,,
48,up,Sany Dubdub,Bit by Bit,56,25,10,,,,
49,down,Bonobo,Cirrus,37,21,34,,,,
50,-,Sany Dubdub,Tryctan,-,29,7,,,,
51,up,Paul Moosing,Arrival to Paradise,98,43,4,,,,
52,up,Beat-E,Reverb,74,52,2,,,,
53,down,Paul Moosing,Love is the Weapon,49,38,6,,,,
54,up,Paul Moosing,Ghosts of the Past,84,23,4,,,,
55,-,Beat-E,Amplitude,-,55,1,,,,
56,up,Kungs,Clap Your Hands,58,17,20,,,,
57,up,Beat-E,Bass Lovers,76,57,3,,,,
58,down,Shallou & ayokay,Us,36,36,2,,,,
59,up,Sany Dubdub,Trappy,70,23,9,,,,
60,down,Paul Moosing,New Times,41,24,7,,,,
61,up,Sany Dubdub,Seductress,95,23,8,,,,
62,up,Paul Moosing,Fight for the Light,69,34,6,,,,
63,up,Sany Dubdub,New Light,99,28,8,,,,
64,up,Beat-E,Big Room Vibes,93,59,4,,,,
65,up,Beat-E,Liquid State,75,55,4,,,,
66,up,Bcalm & Banks,Darling,83,54,3,,,,
67,-,Beat-E,Vibrating Speakers,-,61,1,,,,
68,down,Beat-E,Tech Spirit,47,47,4,,,,
69,-,Beat-E,Bouncing Waves,-,61,1,,,,
70,up,Beat-E,Dancehall,72,49,4,,,,
71,down,Constantine,Midnight Moon,61,39,2,,,,
72,up,Sany Dubdub,Dub for Sub,78,26,8,,,,
73,down,MoonDeity,Neon Blade,55,21,2,,,,
74,up,Mau P,Drugs from Amsterdam,100,12,2,,,,
75,down,Tungevaag & Raaban,Samsara,51,21,135,,,,
76,down,Kina,Get You the Moon (feat. Snøw),62,1,145,,,,
77,down,Parov Stelar,All Night,32,9,140,,,,
78,down,M83,Wait,46,8,142,,,,
79,down,Shallou,Heartaches,43,15,40,,,,
80,down,M.I.A.,Bad Girls,67,6,60,,,,
81,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,90,8,49,,,,
82,down,Beat-E,Fullfillment,73,67,4,,,,
83,-,Keliris,Evergreen,-,70,1,,,,
84,down,Seeed,Aufstehn!,65,21,60,,,,
85,down,dnbmoo,Would Not Let You Drown,44,8,8,,,,
86,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),68,2,104,99,2020-10-11,61,2020-11-01
87,down,PLAYAMANE,MIDNIGHT (feat. Nateki),48,41,9,,,,
88,up,Years & Years,Shine,89,70,4,,,,
89,-,Bcalm & rukachu,Photographs,-,78,1,,,,
90,down,Jomo Ritz,Ecosystem,82,36,7,,,,
91,down,Stray Kids,MANIAC,77,4,20,,,,
92,down,Röyksopp,Don't Go,88,4,29,,,,
93,down,Polo & Pan,Feel Good,87,25,32,,,,
94,down,Diplo,"Revolution (feat. Faustix, ImanoS & Kai)",91,36,10,,,,
95,-,mœbius,Lunar Lento (Chill Edit),-,95,1,,,,
96,-,Nicolas Haelg,I Follow,-,32,19,,,,
97,-,Blue Wednesday,Skylights,-,97,1,,,,
98,-,BONNIE X CLYDE,Another You,-,41,4,,,,
99,down,Hayden James & SIDEPIECE,Lights Go Down (With Sidepiece),97,25,9,,,,
100,-,"MATTN, Klaas & Dino Warriors",Somebody to Love,-,100,1,,,,
