Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Parov Stelar,Brass Devil,1,1,10,,,,
2,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),2,1,14,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,40,,,,
4,up,Hippie Sabotage,Devil Eyes,4,1,40,,,,
5,down,Petit Biscuit,Sunset Lover,3,2,40,,,,
6,up,Surf Mesa,Somewhere (feat. Gus Dapperton),38,6,2,,,,
7,up,Paolo Pellegrino,I Don't Wanna Know,7,1,29,,,,
8,up,Kina,Get You the Moon (feat. Snøw),8,1,40,,,,
9,up,M.I.A.,Paper Planes,11,4,40,,,,
10,down,Paul Kalkbrenner,Sky and Sand,9,6,40,,,,
11,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),10,1,36,,,,
12,down,Elderbrook,Numb,6,2,23,,,,
13,up,Parov Stelar,All Night,21,9,40,,,,
14,up,Mura Masa,Love$ick (feat. A$AP Rocky),20,6,40,,,,
15,down,Flume,Never Be Like You (feat. Kai),14,3,40,,,,
16,up,Disclosure & Fatoumata Diawara,Douha (Mali Mali) [Edit],52,16,2,,,,
17,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],13,6,40,,,,
18,up,Elderbrook & Rudimental,Something About You,19,3,40,,,,
19,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],23,8,40,,,,
20,up,Trinix,Anytime,42,20,6,,,,
21,down,M83,Midnight City,15,8,40,,,,
22,down,M83,Wait,18,8,40,,,,
23,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),34,9,39,,,,
24,up,Diplo & Sleepy Tom,Be Right There,47,8,34,,,,
25,up,Ofenbach,Be Mine,25,3,40,,,,
26,down,The Cinematic Orchestra,To Build a Home,17,9,40,,,,
27,up,Klangkarussell & GIVVEN,Ghostkeeper (feat. GIVVEN),30,14,25,,,,
28,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",29,13,39,,,,
29,up,Running Touch,When I'm Around You,37,9,27,,,,
30,up,Air Tapes,Computer Music,99,30,2,,,,
31,up,Wilkinson,Afterglow,36,15,40,,,,
32,up,Duke Dumont,Ocean Drive,32,16,38,,,,
33,down,Empire of the Sun,Walking On a Dream,22,5,34,,,,
34,up,Röyksopp,Here She Comes Again,54,34,4,,,,
35,down,King Henry,Remember,24,6,9,,,,
36,-,Kasbo,Play Pretend (feat. Ourchives),-,35,1,,,,
37,down,Bicep,Glue,16,10,8,,,,
38,-,"KitschKrieg, Miss Platnum & Marteria",Titanik,-,3,1,,,,
39,up,Fritz Kalkbrenner,Kings & Queens,59,35,22,,,,
40,-,"KitschKrieg, Modeselektor & Crack Ignaz",Nein du liebst mich nicht,-,6,1,,,,
41,-,Owl City,Fireflies,-,8,26,,,,
42,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,38,4,,,,
43,down,Pham,Movements (feat. Yung Fusion),31,15,40,,,,
44,up,Parov Stelar & Georgia Gibbs,Tango Del Fuego,50,7,5,,,,
45,down,Elderbrook,Numb (Chill Mix),33,7,18,,,,
46,down,Elderbrook,My House (Chill Mix),39,25,3,,,,
47,-,Little Dragon,Water (FKJ Remix),-,47,1,,,,
48,down,Tungevaag & Raaban,Samsara,28,21,40,,,,
49,down,White Noise,White Noise 1 Hour Long,45,21,17,,,,
50,down,Daft Punk,One More Time (Short Radio Edit),35,18,8,,,,
51,-,Il Pagante,Portofino,-,51,1,,,,
52,-,Teqkoi,You Broke My Heart Again (feat. Aiko),-,3,24,,,,
53,up,Seeed,Aufstehn!,73,21,23,,,,
54,-,"SG Lewis, Robyn & Channel Tres",Impact,-,10,1,,,,
55,-,TOKiMONSTA,Come and Go (Falcons Remix) [feat. KingJet & VanJess],-,55,1,,,,
56,-,Stardust,Music Sounds Better with You (Radio Edit),-,20,9,,,,
57,down,TWO LANES,The Rest Is Noise,43,43,2,,,,
58,up,Paul Kalkbrenner,Aaron,78,33,33,,,,
59,-,BRONSON,CALL OUT,-,20,1,,,,
60,up,Dimitri Vegas & Like Mike & Vini Vici,Get in Trouble (So What),80,40,9,,,,
61,up,Parov Stelar,Pink Dragon,91,7,2,,,,
62,down,upsidedownhead,twice as tough (feat. Mansionair),53,53,2,,,,
63,up,Sub Focus,Solar System,75,27,28,,,,
64,up,Cricket & Numen,Kthema Kohen,89,31,2,,,,
65,down,BAYNK & Tei Shi,TESSELLATE,56,56,2,,,,
66,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,2,28,,,,
67,down,Julianna Barwick,Nod (feat. Nosaj Thing),65,65,4,,,,
68,down,CloZee & The Kite String Tangle,Us,64,48,4,,,,
69,down,Bearcubs,Overthinking (feat. Narou),55,55,3,,,,
70,-,Rudimental,Feel the Love (feat. John Newman),-,23,5,,,,
71,-,RL Grime,UCLA (feat. 24hrs),-,71,1,,,,
72,-,Jetta,I'd Love to Change the World (Matstubs Remix),-,72,3,,,,
73,-,JOY.,Smoke Too Much,-,12,13,,,,
74,down,Flight Facilities,Better Than Ever (feat. Aloe Blacc),62,2,40,,,,
75,up,Kavinsky,Nightcall,79,28,4,,,,
76,-,Ran-D & Endymion,Run from Reality (feat. LePrince),-,14,27,,,,
77,-,Massive Attack,Teardrop,-,32,29,,,,
78,-,Aquarium Haze,Silent Islands,-,56,1,,,,
79,down,Disclosure,Latch (feat. Sam Smith),27,7,36,,,,
80,up,Tungevaag & Raaban,All For Love (Luca Schreiner Remix) [feat. Richard Smitt],82,7,22,,,,
81,down,M83,Outro,58,12,24,,,,
82,-,Bakermat,One Day (Vandaag) [Radio Edit],-,57,10,,,,
83,down,Bronze Whale & Charlie Crown,Sinking,68,50,7,,,,
84,down,Petit Biscuit & Shallou,I Leave Again (Japanese Wallpaper Remix),12,12,3,,,,
85,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,23,14,,,,
86,-,M83,My Tears Are Becoming a Sea,-,50,4,,,,
87,-,BRONSON,KNOW ME (feat. Gallant),-,38,1,,,,
88,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,41,18,,,,
89,down,Parov Stelar,Don't You Forget (feat. Lilja Bloom & Anduze),81,8,15,,,,
90,down,Parov Stelar,The Sun (feat. Graham Candy),60,60,16,,,,
91,-,Parov Stelar,Voodoo Sonic,-,14,20,,,,
92,up,Mounika.,Tender Love (feat. Ocie Elliott),100,79,3,,,,
93,down,TWO LANES,Never Enough,63,37,7,,,,
94,-,Koresma,Free (Marley Carroll Remix),-,72,3,,,,
95,-,My Wondrous Dream,Sleep Cycle,-,66,1,,,,
96,-,James Blake,Mile High (feat. Travis Scott & Metro Boomin),-,37,24,,,,
97,down,DRAMA,Hold On (Rezident Remix),66,46,4,,,,
98,down,Paul Kalkbrenner,Feed Your Head,72,24,27,,,,
99,-,Parov Stelar,The Burning Spider (feat. Lightin Hopkins),-,58,10,,,,
100,down,Pyramid,Each Word,69,69,2,,,,
