Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TWISTED,Worth Nothing,1,1,4,,,,
2,up,INTERWORLD,Metamorphosis,3,2,14,,,,
3,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,160,,,,
4,up,Ofenbach,Wasted Love (feat. Lagique),5,1,99,92,2021-04-25,92,2021-04-25
5,down,Kordhell,Murder In My Mind,4,1,23,,,,
6,up,Gesaffelstein & The Weeknd,Lost in the Fire,6,2,133,,,,
7,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),9,1,134,,,,
8,up,Ofenbach,Be Mine,11,3,155,,,,
9,down,Fred again..,Delilah (pull me out of this),7,1,6,,,,
10,up,Øneheart & reidenshi,Snowfall,18,6,16,,,,
11,down,Dxrk ダーク,RAVE,10,8,33,,,,
12,up,Hippie Sabotage,Devil Eyes,12,1,160,,,,
13,up,Shouse,Love Tonight (Edit),13,1,84,,,,
14,up,Ofenbach,Love Me Now (feat. FAST BOY),19,3,10,,,,
15,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),17,5,83,,,,
16,up,The Cinematic Orchestra,To Build a Home,23,9,160,,,,
17,up,Disclosure,Latch (feat. Sam Smith),25,7,153,,,,
18,up,Bicep,Glue,29,10,121,,,,
19,down,Ofenbach & Afrojack,Ain't Got No Worries,8,1,4,,,,
20,down,David Guetta,Titanium (feat. Sia),14,10,26,,,,
21,down,M83,Midnight City,15,8,160,,,,
22,up,Empire of the Sun,Walking On a Dream,31,5,154,,,,
23,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),22,5,18,,,,
24,up,DVRST,Close Eyes,24,9,28,,,,
25,down,Ofenbach & Ella Henderson,Hurricane,20,4,63,,,,
26,up,Kungs,Never Going Home,32,2,75,,,,
27,down,M.I.A.,Paper Planes,26,4,160,,,,
28,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),16,2,70,,,,
29,up,MUPP & SADFRIENDD,vendetta!,35,19,24,,,,
30,up,Ella Edelstein,Geh Mit Mir (feat. Mario Gaderi) [Remix],34,15,21,,,,
31,down,Timmy Trumpet & Gabry Ponte,Mad World,28,3,97,,,,
32,up,Grimes,Genesis,38,11,7,,,,
33,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,30,8,58,,,,
34,down,MoonDeity,Neon Blade,21,21,15,,,,
35,up,Univezz,Don't Stop Me,36,20,7,,,,
36,up,Owl City,Fireflies,40,8,143,,,,
37,down,Paul Kalkbrenner,Sky and Sand,27,6,159,,,,
38,up,Wilkinson,Afterglow,44,15,158,,,,
39,down,Clean Bandit,Higher (feat. iann dior),33,3,74,,,,
40,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],57,8,160,,,,
41,up,Röyksopp,Don't Go,51,4,42,,,,
42,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],39,6,160,,,,
43,up,Shouse,Won't Forget You (Edit),52,3,43,,,,
44,up,Kina,Get You the Moon (feat. Snøw),56,1,158,,,,
45,-,Super Box Cult,Back to Unbeat,-,40,1,,,,
46,down,Seeed,Aufstehn!,37,21,72,,,,
47,-,Super Box Cult,Jealous,-,36,1,,,,
48,down,SCXR SOUL & Sx1nxwy,DEMONS IN MY SOUL,42,41,4,,,,
49,up,Constantine,Midnight Moon,67,39,14,,,,
50,down,Parov Stelar,Brass Devil,48,1,125,,,,
51,down,Nicolas Haelg,I Follow,50,32,27,,,,
52,down,Flume,Never Be Like You (feat. Kai),41,3,156,,,,
53,-,Super Box Cult,Unreal,-,42,1,,,,
54,down,Rudimental,Feel the Love (feat. John Newman),43,23,96,,,,
55,down,Fred again..,Danielle (smile on my face),46,8,11,,,,
56,down,PLAYAMANE,MIDNIGHT (feat. Nateki),45,41,22,,,,
57,up,Parov Stelar,All Night,62,9,153,,,,
58,up,Duke Dumont,Ocean Drive,65,16,153,,,,
59,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),47,11,42,,,,
60,down,Mura Masa,Love$ick (feat. A$AP Rocky),55,6,145,,,,
61,down,Tungevaag & Raaban,Samsara,58,21,145,,,,
62,-,"SICK CVNT, GYM HARDSTYLE & HARDSTYLE BRAH",Part of Me Hardstyle,-,48,7,,,,
63,down,M83,Wait,49,8,154,,,,
64,down,Ghostface Playa,Why Not,54,47,12,,,,
65,down,"Egzod, Maestro Chives & Neoni",Royalty,63,7,13,,,,
66,up,Tom Novy,Dancing in the Sun (Radio Mix) [feat. Amadeas],68,43,2,,,,
67,down,M.I.A.,Bad Girls,66,6,72,,,,
68,up,Bcalm & Banks,Darling,80,54,14,,,,
69,up,"Dimitri Vegas & Like Mike, Timmy Trumpet & Brennan Heart",Sweet Caroline,70,69,2,,,,
70,up,Shouse,Love Tonight,82,5,82,,,,
71,down,"SICK CVNT, GYM HARDSTYLE & HARDSTYLE BRAH",Set Fire To the Rain Hardstyle,64,62,7,,,,
72,-,g3ox_em,GigaChad Theme (Phonk House Version),-,21,1,,,,
73,up,Tallow Draper,Intervention,94,73,2,,,,
74,up,Billie Eilish,ocean eyes,85,54,3,67,2019-12-29,67,2019-12-29
75,down,Clean Bandit & Elley Duhé,Don't Leave Me Lonely,74,16,5,,,,
76,-,Massive Attack,Teardrop,-,32,96,,,,
77,-,Tallow Draper,Flower Shower,-,77,1,,,,
78,up,Stray Kids,MANIAC,97,4,25,,,,
79,-,wrongnumber & Arden Records,till we meet again (Grand Canyon),-,71,1,,,,
80,-,Moledro & LuaLua,Antelope,-,70,1,,,,
81,down,"Bruno Martini, AVIAN GRAYS & TRIXL",Save Me (feat. Mayra) [Tidal Waves Remix],53,31,18,,,,
82,-,Stardust,Music Sounds Better with You (Radio Edit),-,20,84,,,,
83,-,Cammie & Hitori,Water Colored Sky,-,81,1,,,,
84,-,Tinman,Until Then,-,83,1,,,,
85,up,Tallow Draper,Bank Fault,99,67,2,,,,
86,-,Paul Kalkbrenner,Feed Your Head,-,24,73,,,,
87,-,Tallow Draper,Life Knowledge,-,78,1,,,,
88,-,Bonobo,Cirrus,-,21,43,,,,
89,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),75,2,109,99,2020-10-11,61,2020-11-01
90,down,Isolate.exe,Crystals,61,61,3,,,,
91,-,Tallow Draper,Cabinet of Fools,-,66,1,,,,
92,up,Tallow Draper,Experience Required,95,65,3,,,,
93,-,Fejká & Henry Green,Shades of You,-,78,1,,,,
94,down,TAKTSTÖRER,141 Schneeschieber,91,91,2,,,,
95,-,Keliris,Evergreen,-,70,5,,,,
96,down,Tallow Draper,Dreams and Nightares,89,68,2,,,,
97,down,Tallow Draper,Badge of Honor,90,77,3,,,,
98,-,Tallow Draper,Emotional Wreckage,-,83,1,,,,
99,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,49,9,,,,
100,up,Tallow Draper,Once Bitten,100,72,2,,,,
