Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Wasted Love (feat. Lagique),1,1,105,92,2021-04-25,92,2021-04-25
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,166,,,,
3,up,INTERWORLD,Metamorphosis,3,2,20,,,,
4,down,TWISTED,Worth Nothing,2,1,10,,,,
5,up,Gesaffelstein & The Weeknd,Lost in the Fire,6,2,139,,,,
6,down,Kordhell,Murder In My Mind,5,1,29,,,,
7,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),8,1,140,,,,
8,up,Øneheart & reidenshi,Snowfall,9,6,22,,,,
9,up,Ofenbach,Be Mine,15,3,161,,,,
10,up,Shouse,Love Tonight (Edit),13,1,90,,,,
11,up,David Guetta,Titanium (feat. Sia),14,10,32,,,,
12,down,Jengi,Bel Mercy,7,7,6,,,,
13,-,"Skrillex, Fred again.. & Flowdan",Rumble,-,1,1,,,,
14,up,Fred again..,Jungle,16,14,11,,,,
15,down,Hippie Sabotage,Devil Eyes,12,1,166,,,,
16,down,Fred again..,Delilah (pull me out of this),10,1,12,,,,
17,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),11,5,89,,,,
18,up,Ella Edelstein,Geh Mit Mir (feat. Mario Gaderi) [Remix],18,15,27,,,,
19,up,DVRST,Close Eyes,20,9,34,,,,
20,up,M83,Midnight City,21,8,166,,,,
21,up,M.I.A.,Paper Planes,23,4,166,,,,
22,down,Dxrk ダーク,RAVE,19,8,39,,,,
23,up,Empire of the Sun,Walking On a Dream,25,5,160,,,,
24,down,Bicep,Glue,17,10,127,,,,
25,up,Univezz,Don't Stop Me,26,20,13,,,,
26,down,Ofenbach & Ella Henderson,Hurricane,22,4,69,,,,
27,up,Röyksopp,Don't Go,28,4,48,,,,
28,down,Timmy Trumpet & Gabry Ponte,Mad World,27,3,103,,,,
29,down,The Cinematic Orchestra,To Build a Home,24,9,166,,,,
30,up,Ofenbach,Love Me Now (feat. FAST BOY),38,3,16,,,,
31,up,Disclosure,Latch (feat. Sam Smith),31,7,159,,,,
32,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],34,6,166,,,,
33,up,Kungs,Never Going Home,35,2,81,,,,
34,down,Paul Kalkbrenner,Sky and Sand,32,6,165,,,,
35,down,Fred again..,Danielle (smile on my face),29,8,17,,,,
36,up,Owl City,Fireflies,46,8,149,,,,
37,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),30,5,24,,,,
38,up,Clean Bandit,Higher (feat. iann dior),82,3,80,,,,
39,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),58,2,76,,,,
40,-,Clean Bandit & Elley Duhé,Don't Leave Me Lonely,-,16,7,,,,
41,down,Kina,Get You the Moon (feat. Snøw),40,1,164,,,,
42,up,Hayden James,Hold Tight,54,42,10,,,,
43,up,Flume,Never Be Like You (feat. Kai),56,3,162,,,,
44,up,g3ox_em,GigaChad Theme (Phonk House Version),59,21,7,,,,
45,down,Rudimental,Feel the Love (feat. John Newman),43,23,102,,,,
46,down,Wilkinson,Afterglow,33,15,164,,,,
47,up,Amazing,Animal,57,47,2,,,,
48,up,Plesefollow,Art,51,46,2,,,,
49,-,Moby,amb23 - 1,-,49,1,,,,
50,up,M83,Wait,66,8,160,,,,
51,down,Dj-Echo Producer,Dreaming,44,44,2,,,,
52,up,Fight,Night,69,52,2,,,,
53,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),64,11,48,,,,
54,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],37,8,166,,,,
55,up,Pleasefollow,Please,72,55,2,,,,
56,up,Ace,Sky,91,56,2,,,,
57,up,Parov Stelar,All Night,67,9,159,,,,
58,-,Solar,hubble,-,58,1,,,,
59,down,Parov Stelar,Brass Devil,41,1,131,,,,
60,down,MUPP & SADFRIENDD,vendetta!,39,19,30,,,,
61,up,Ten,Smile,100,61,2,,,,
62,up,galaxia,new world,96,62,2,,,,
63,up,Inter,This,99,63,2,,,,
64,up,Dark,galaxi,71,64,2,,,,
65,-,Duke Dumont,Ocean Drive,-,16,158,,,,
66,up,Grimes,Genesis,81,11,13,,,,
67,down,Super Box Cult,Back to Unbeat,65,40,7,,,,
68,up,Global,e tron,97,68,2,,,,
69,down,Super Box Cult,Jealous,36,36,7,,,,
70,down,Self,Money,55,55,2,,,,
71,down,HAPPY,Look,53,41,2,,,,
72,down,SCXR SOUL & Sx1nxwy,DEMONS IN MY SOUL,42,41,10,,,,
73,down,Good,Heaven,52,52,2,,,,
74,up,DJecho,beautiful day,85,74,2,,,,
75,up,Seeed,Aufstehn!,95,21,78,,,,
76,down,Dj-Echo Producer,Slamayogi Trance Alternativ,50,50,2,,,,
77,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,63,8,64,,,,
78,up,Jarli,tera,93,78,2,,,,
79,down,World,World,73,56,2,,,,
80,down,DJ,nova,60,60,2,,,,
81,up,"Mix Dj, Michael, Solar, DJ, Dark, Jarli, Deeyjay, Global, Jay Dee, Jay, DJecho, galaxia, Revolution & Trance",mix dj,98,81,2,,,,
82,-,Stray Kids,MANIAC,-,4,29,,,,
83,down,Dj-Echo Producer,Slamayogi Trakte,47,47,2,,,,
84,down,"SICK CVNT, GYM HARDSTYLE & HARDSTYLE BRAH",Part of Me Hardstyle,61,48,13,,,,
85,-,Alex Kassian,Olson Waters (Mixed),-,61,1,,,,
86,-,"Skrillex, PinkPantheress & Trippie Redd",Way Back,-,35,1,,,,
87,down,"HBz, Anna Grey & Agent Zed",Aloha Hey,62,39,13,,,,
88,-,Moby,amb23 - 2,-,88,1,,,,
89,down,Patrick Cowley & D Train,Music / They Came at Night (Mixed),74,74,2,,,,
90,-,Underworld,Jumbo (Ambience) [Mixed],-,79,1,,,,
91,down,Tiësto & Tate McRae,10:35 (Mixed),70,70,2,,,,
92,-,K-LONE,Honey (Mixed),-,80,1,,,,
93,down,Dj-Echo Producer,trancgeus,49,49,3,,,,
94,-,"Egzod, Maestro Chives & Neoni",Royalty,-,7,18,,,,
95,down,Shouse,Won't Forget You (Edit),86,3,49,,,,
96,down,Shouse,Love Tonight,90,5,87,,,,
97,-,Ofenbach & Afrojack,Ain't Got No Worries,-,1,9,,,,
98,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,6,150,,,,
99,down,MoonDeity,Neon Blade,83,21,21,,,,
100,down,Shallou,Heartaches,84,15,55,,,,
