Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,19,,,,
2,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),2,2,4,99,2020-10-11,61,2020-11-01
3,up,Parov Stelar,Brass Devil,3,1,15,,,,
4,up,Petit Biscuit,Sunset Lover,4,2,45,,,,
5,up,Kina,Get You the Moon (feat. Snøw),6,1,45,,,,
6,down,Hippie Sabotage,Devil Eyes,5,1,45,,,,
7,up,Parov Stelar & Georgia Gibbs,Tango Del Fuego,38,7,8,,,,
8,up,Parov Stelar,Pink Dragon,44,7,4,,,,
9,down,Major Lazer,Lean On (feat. MØ & DJ Snake),8,1,45,,,,
10,down,Disclosure,Latch (feat. Sam Smith),9,7,41,,,,
11,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),11,1,41,,,,
12,up,Parov Stelar,Black Marlin,46,12,2,,,,
13,down,M.I.A.,Paper Planes,10,4,45,,,,
14,up,The Cinematic Orchestra,To Build a Home,17,9,45,,,,
15,down,M83,Wait,14,8,45,,,,
16,up,Parov Stelar,Red Cat,48,16,2,,,,
17,up,M83,Midnight City,19,8,45,,,,
18,up,Flume,Never Be Like You (feat. Kai),21,3,45,,,,
19,down,JOY.,Smoke Too Much,12,12,18,,,,
20,up,Omid Rostami,You Are the Sunshine,29,14,17,,,,
21,up,Omid Rostami,Every Thing Will Be Alright,30,16,17,,,,
22,up,Omid Rostami,Searching for Light,31,16,17,,,,
23,up,Parov Stelar,All Night,26,9,45,,,,
24,down,Paul Kalkbrenner,Sky and Sand,15,6,45,,,,
25,down,Elderbrook,Numb,13,2,28,,,,
26,up,White Noise,White Noise 1 Hour Long,35,21,22,,,,
27,up,Omid Rostami,Bright Night,28,12,17,,,,
28,down,Wilkinson,Afterglow,20,15,45,,,,
29,down,Elderbrook & Rudimental,Something About You,18,3,45,,,,
30,up,Mura Masa,Love$ick (feat. A$AP Rocky),33,6,45,,,,
31,up,Elderbrook,Numb (Chill Mix),54,7,23,,,,
32,up,Pham,Movements (feat. Yung Fusion),65,15,45,,,,
33,up,Running Touch,When I'm Around You,99,9,32,,,,
34,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],22,6,45,,,,
35,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],23,8,45,,,,
36,up,Seeed,Aufstehn!,37,21,28,,,,
37,up,Klangkarussell & GIVVEN,Ghostkeeper (feat. GIVVEN),47,14,30,,,,
38,up,Empire of the Sun,Walking On a Dream,41,5,39,,,,
39,down,Bicep,Glue,16,10,13,,,,
40,down,Ofenbach,Be Mine,25,3,45,,,,
41,up,Owl City,Fireflies,45,8,31,,,,
42,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",52,38,9,,,,
43,up,Kavinsky,Nightcall,43,28,9,,,,
44,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",89,13,44,,,,
45,up,Tungevaag & Raaban,All For Love (Luca Schreiner Remix) [feat. Richard Smitt],100,7,25,,,,
46,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),42,23,19,,,,
47,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),32,9,44,,,,
48,up,Remi Solati,Patagonia,98,48,3,,,,
49,up,Parov Stelar,Diga Doo,92,49,2,,,,
50,up,Sub Focus,Solar System,96,27,33,,,,
51,up,King Henry,Remember,55,6,14,,,,
52,up,Massive Attack,Teardrop,78,32,34,,,,
53,up,Parov Stelar,Purple Moon,59,51,2,,,,
54,down,Fritz Kalkbrenner,Kings & Queens,39,35,27,,,,
55,down,Paolo Pellegrino,I Don't Wanna Know,50,1,34,,,,
56,down,Aluna,Envious,51,23,4,,,,
57,up,Röyksopp,Here She Comes Again,84,34,8,,,,
58,up,M83,Outro,68,12,28,,,,
59,-,Paul Kalkbrenner,Sky and Sand,-,12,8,,,,
60,up,Parov Stelar,Silver Line,60,31,2,,,,
61,down,Shouse,Love Tonight,40,5,5,,,,
62,-,Oliver Koletzki & Fran,Hypnotized,-,62,5,,,,
63,-,DRAMA,Hold On (Rezident Remix),-,46,6,,,,
64,up,Rude.,Eternal Youth,91,14,28,,,,
65,-,My Arctic Dreams,Alaska,-,43,2,,,,
66,-,My Wondrous Dream,Sleep Cycle,-,66,3,,,,
67,-,Xeon Hexacore,Steam Play,-,67,1,,,,
68,down,Mont Duamel,Find Myself,58,58,3,,,,
69,-,TWO LANES,Never Enough,-,37,9,,,,
70,-,Diplo,MMXX – XII (feat. Rhye),-,70,1,,,,
71,down,Allen Mock,Phantom,53,24,5,,,,
72,-,Lake Orchard,Forever People,-,72,1,,,,
73,up,"Disclosure, Kehlani & Syd",Birthday (Disclosure VIP Remix),85,73,2,,,,
74,-,Paul Kalkbrenner,Aaron,-,33,37,,,,
75,down,"KitschKrieg, Miss Platnum & Marteria",Titanik,24,3,6,,,,
76,-,Stegosaurus Rex,Nowhere to Run,-,72,1,,,,
77,-,Little Dragon,Water (FKJ Remix),-,47,4,,,,
78,-,Parov Stelar,The Voodoo Outro,-,43,1,,,,
79,-,Aquarium Haze,Silent Islands,-,56,2,,,,
80,-,CloZee & The Kite String Tangle,Us,-,48,7,,,,
81,-,My Wondrous Dream,My Wondrous Dream,-,81,2,,,,
82,-,Parov Stelar,The Sun (feat. Graham Candy),-,60,19,,,,
83,-,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),-,31,3,,,,
84,-,Aquarium Haze,Solar Orbit,-,76,3,,,,
85,down,Tungevaag & Raaban,Samsara,36,21,45,,,,
86,down,Duke Dumont,Ocean Drive,27,16,43,,,,
87,-,Xeon Hexacore,Preferences Off,-,87,1,,,,
88,down,TSHA,Sister,69,69,3,,,,
89,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,2,32,,,,
90,-,Blank & Jones,Deepest Blue (Edit),-,54,2,,,,
91,-,DRAMA,Nine One One (Poolside Remix),-,73,1,,,,
92,down,Uppermost,Everlasting,34,34,3,,,,
93,down,Omid Rostami,Color of Love,81,16,14,,,,
94,down,Omid Rostami,New Number,76,15,12,,,,
95,down,Tourist & The Range,Last,63,63,2,,,,
96,down,Teqkoi,You Broke My Heart Again (feat. Aiko),49,3,29,,,,
97,-,Ran-D & Endymion,Run from Reality (feat. LePrince),-,14,29,,,,
98,down,Flight Facilities,Better Than Ever (feat. Aloe Blacc),88,2,45,,,,
99,-,Vision,Good Morning,-,99,1,,,,
100,down,Cricket & Numen,Kthema Kohen,66,31,6,,,,
