Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),1,1,23,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,23,,,,
3,down,Paolo Pellegrino,I Don't Wanna Know,2,1,12,,,,
4,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,1,19,,,,
5,up,Elderbrook,Numb,8,2,6,,,,
6,down,Hippie Sabotage,Devil Eyes,5,1,23,,,,
7,up,Petit Biscuit,Sunset Lover,12,2,23,,,,
8,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),6,6,4,,,,
9,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,6,23,,,,
10,down,Diplo & Sleepy Tom,Be Right There,9,8,17,,,,
11,up,Elderbrook & Rudimental,Something About You,11,3,23,,,,
12,up,Bicep,Atlas,50,12,2,,,,
13,up,M83,Wait,13,8,23,,,,
14,up,Teqkoi,You Broke My Heart Again (feat. Aiko),14,3,11,,,,
15,up,M.I.A.,Paper Planes,36,4,23,,,,
16,up,Tr4vi$ Cop,The Crown,16,8,23,,,,
17,down,The Cinematic Orchestra,To Build a Home,15,9,23,,,,
18,up,Flight Facilities,Better Than Ever (feat. Aloe Blacc),31,2,23,,,,
19,up,Mura Masa,Love$ick (feat. A$AP Rocky),35,6,23,,,,
20,up,Flume,Never Be Like You (feat. Kai),38,3,23,,,,
21,down,Asat,Arcana,20,18,16,,,,
22,up,DJ Amici,My Beat,37,22,22,,,,
23,down,Asat,Siren,21,21,8,,,,
24,down,DJ Amici,Sound Pictures,18,18,21,,,,
25,up,DJ Amici,I Don't Talk,33,22,22,,,,
26,down,DJ Amici,My Tabe,23,23,20,,,,
27,down,DJ Amici,Heat,25,21,22,,,,
28,down,DJ Amici,Detuned,22,22,5,,,,
29,up,DJ Amici,Nebula,30,24,21,,,,
30,down,DJ Amici,My Delay,19,19,21,,,,
31,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",44,13,23,,,,
32,up,M83,Midnight City,40,8,23,,,,
33,up,DJ Amici,Drive,39,33,6,,,,
34,down,DJ Amici,Hard Attack,32,24,20,,,,
35,down,DJ Amici,Mountain High,28,28,6,,,,
36,up,Pham,Movements (feat. Yung Fusion),48,15,23,,,,
37,up,Paul Kalkbrenner,Sky and Sand,42,6,23,,,,
38,up,Ofenbach,Be Mine,60,3,23,,,,
39,down,DJ Amici,Amazonas,17,17,22,,,,
40,up,DJ Amici,Please No,57,28,2,,,,
41,up,Tungevaag & Raaban,Samsara,56,21,23,,,,
42,down,DJ Amici,Extrem,34,25,22,,,,
43,up,Disclosure,Latch (feat. Sam Smith),43,7,23,,,,
44,down,DJ Amici,Electric Feelings,24,22,21,,,,
45,down,DJ Amici,Fly Guys,27,22,21,,,,
46,down,DJ Amici,Apollo,41,26,21,,,,
47,down,DJ Amici,Warm Waves,26,26,21,,,,
48,down,DJ Amici,Workout,29,24,22,,,,
49,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],47,8,23,,,,
50,up,DJ Amici,Kick Off,68,46,2,,,,
51,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),49,9,22,,,,
52,up,Owl City,Fireflies,63,8,15,,,,
53,up,DJ Amici,Hyped,53,45,2,,,,
54,up,Flume,The Difference (feat. Toro y Moi),54,5,5,,,,
55,up,Fritz Kalkbrenner,Kings & Queens,55,35,5,,,,
56,-,Elderbrook,Numb (Chill Mix),-,7,1,,,,
57,up,Frents,Do It Better (feat. Justine Vales),66,18,10,,,,
58,-,Parov Stelar,Don't You Forget (feat. Lilja Bloom & Anduze),-,8,1,,,,
59,up,Claptone & Mylo,Drop the Pressure,74,59,4,,,,
60,down,DJ Amici,Fifty,52,34,3,,,,
61,up,Klangkarussell & GIVVEN,Ghostkeeper (feat. GIVVEN),67,14,8,,,,
62,up,M83,Outro,62,12,11,,,,
63,-,DCT,Ftp,-,63,1,,,,
64,up,White Noise,White Noise 1 Hour Long,73,21,5,,,,
65,-,Duke Dumont,Ocean Drive,-,16,22,,,,
66,up,Empire of the Sun,Walking On a Dream,84,5,18,,,,
67,down,Little Dragon,Every Rain,64,64,2,,,,
68,down,ALMA,Chasing Highs (Felix Cartal Remix),7,7,12,,,,
69,down,Wilkinson,Afterglow,65,15,23,,,,
70,up,Vega Almohalla,En el Aire,91,22,5,,,,
71,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,2,22,,,,
72,-,Shallou & Zachary Knowles,Mutual Love,-,17,3,,,,
73,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),85,7,14,,,,
74,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,23,12,,,,
75,-,Filterscape,Partial Affinity Field,-,75,1,,,,
76,down,Parov Stelar,All Night,69,9,23,,,,
77,down,RY X & Ólafur Arnalds,Oceans,72,28,10,,,,
78,-,HIDDN,Love & Money (feat. Mike James),-,72,1,,,,
79,down,Rude.,Eternal Youth,45,14,15,,,,
80,down,Breakbot,Baby I'm Yours (feat. Irfane),61,24,23,,,,
81,-,James Blake,Mile High (feat. Travis Scott & Metro Boomin),-,37,17,,,,
82,down,Porter Robinson,Something Comforting,78,11,5,,,,
83,-,Seeed,Aufstehn!,-,21,16,,,,
84,-,Parov Stelar,The Sun (feat. Graham Candy),-,60,7,,,,
85,-,Klingande,Jubel,-,34,4,,,,
86,up,il:lo,Biome,86,50,4,,,,
87,-,Ark Patrol,Let Go (feat. Veronika Redd),-,27,2,,,,
88,down,Elderbrook,Numb (Elderbrook VIP),87,31,6,,,,
89,down,Running Touch,When I'm Around You,88,9,11,,,,
90,-,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),-,31,1,,,,
91,up,Paul Kalkbrenner,Aaron,92,33,20,,,,
92,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,41,12,,,,
93,down,Delayde,North Fell,59,14,9,,,,
94,-,Hiatus,River,-,94,1,,,,
95,-,Eluvium,Virga I (ii),-,95,1,,,,
96,-,MrSuicideSheep,Crossfire,-,55,8,,,,
97,down,Tycho,Outer Sunset,79,36,11,,,,
98,down,Shallou,Make Believe,96,62,2,,,,
99,-,Four Tet,Baby,-,36,11,,,,
100,down,Sonny Fodera & King Henry,Before U (feat. AlunaGeorge),71,8,7,,,,
