Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & SVEA,Body Talk,19,1,2,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,174,,,,
3,up,Gesaffelstein & The Weeknd,Lost in the Fire,5,2,147,,,,
4,up,Ofenbach,Wasted Love (feat. Lagique),4,1,113,92,2021-04-25,92,2021-04-25
5,up,INTERWORLD,Metamorphosis,10,2,28,,,,
6,up,TWISTED,Worth Nothing,7,1,18,,,,
7,down,Kordhell,Murder In My Mind,6,1,37,,,,
8,down,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,1,1,3,,,,
9,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),11,1,148,,,,
10,down,Ofenbach,Be Mine,8,3,169,,,,
11,up,Fred again..,Delilah (pull me out of this),17,1,20,,,,
12,down,"Skrillex, Fred again.. & Flowdan",Rumble,3,1,9,,,,
13,up,Hippie Sabotage,Devil Eyes,14,1,174,,,,
14,up,Øneheart & reidenshi,Snowfall,18,6,30,,,,
15,down,Empire of the Sun,Walking On a Dream,12,5,168,,,,
16,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),13,6,36,,,,
17,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),15,5,97,,,,
18,up,Dxrk ダーク,RAVE,20,8,47,,,,
19,up,Timmy Trumpet & Gabry Ponte,Mad World,21,3,111,,,,
20,up,DVRST,Close Eyes,26,9,42,,,,
21,up,g3ox_em,GigaChad Theme (Phonk House Version),32,21,15,,,,
22,up,M.I.A.,Paper Planes,29,4,174,,,,
23,up,David Guetta,Titanium (feat. Sia),35,10,40,,,,
24,down,Owl City,Fireflies,22,8,157,,,,
25,down,Shouse,Love Tonight (Edit),24,1,98,,,,
26,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),16,5,32,,,,
27,down,The Cinematic Orchestra,To Build a Home,25,9,174,,,,
28,up,Bicep,Glue,31,10,135,,,,
29,up,Röyksopp,Don't Go,41,4,56,,,,
30,down,Clean Bandit,Higher (feat. iann dior),27,3,88,,,,
31,up,Rudimental,Feel the Love (feat. John Newman),39,23,110,,,,
32,up,Disclosure,Latch (feat. Sam Smith),34,7,167,,,,
33,down,Fred again..,Jungle,30,14,19,,,,
34,down,Skrillex & BEAM,Selecta,9,9,2,,,,
35,-,Hanna Stober,Stormy Games,-,35,1,,,,
36,-,Aron Liesemeier,Super Chores,-,36,1,,,,
37,up,Skrillex & Bobby Raps,Leave Me Like This,37,8,7,,,,
38,-,Paul Kalkbrenner,Sky and Sand,-,6,172,,,,
39,-,Chris Tornow,Truly Madly Full,-,39,1,,,,
40,up,Sub Focus,Vibration (One More Time),72,40,2,,,,
41,-,Niels Baum,She Loves Freedom,-,41,1,,,,
42,-,Alcatraz,Amore Çok (feat. PASHANIM),-,1,2,,,,
43,up,"Skrillex, PinkPantheress & Trippie Redd",Way Back,47,35,7,,,,
44,down,Fred again..,Danielle (smile on my face),33,8,25,,,,
45,up,erwOn,ceLes,66,9,7,,,,
46,-,Linus Seyfried,Bright DemonsQuestions All Over My Face,-,46,1,,,,
47,-,Nele Orlova,Lyrical Danger,-,47,1,,,,
48,up,Kina,Get You the Moon (feat. Snøw),69,1,172,,,,
49,up,Flume,Never Be Like You (feat. Kai),60,3,170,,,,
50,down,Wilkinson,Afterglow,42,15,172,,,,
51,up,Parov Stelar,Brass Devil,52,1,139,,,,
52,down,Ofenbach & Ella Henderson,Hurricane,45,4,77,,,,
53,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],53,6,174,,,,
54,down,Kungs,Never Going Home,44,2,89,,,,
55,-,Hanna Stober,Reflections of Home,-,55,1,,,,
56,up,Constantine,Midnight Moon,78,39,25,,,,
57,down,"Skrillex, Joker & Sleepnet",Tears,23,23,3,,,,
58,up,Hanna Stober,Nightlife Pleasures,87,58,2,,,,
59,up,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),70,13,18,,,,
60,up,Hanna Stober,"Darling, Let's Go",91,60,2,,,,
61,-,Hanna Stober,Love of Tomorrow,-,61,1,,,,
62,-,Hanna Stober,"Honey, You Cheated",-,62,1,,,,
63,down,Mura Masa,Love$ick (feat. A$AP Rocky),51,6,158,,,,
64,up,Hanna Stober,Evening Steps,86,64,2,,,,
65,down,Maelk & Coogan,Hyperion,57,57,3,,,,
66,down,Ofenbach,Love Me Now (feat. FAST BOY),56,3,24,,,,
67,-,Calming Lines,Fiancée,-,67,1,,,,
68,-,Aron Liesemeier,Virtue Runaway,-,68,1,,,,
69,down,Duke Dumont,Ocean Drive,63,16,166,,,,
70,up,Bcalm & Banks,Darling,88,54,23,,,,
71,down,Paul Kalkbrenner,Sky and Sand,28,12,87,,,,
72,-,Hanna Stober,Voodoo Moves,-,72,1,,,,
73,-,Aron Liesemeier,Dangerous Reasons,-,73,1,,,,
74,-,Hanna Stober,Brave Promises,-,74,1,,,,
75,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],46,8,174,,,,
76,up,Hanna Stober,Melody for Joy,90,76,2,,,,
77,up,Alex Lustig,Midnight (Ambient Edit),95,44,10,,,,
78,-,Hanna Stober,She Has a Way,-,78,1,,,,
79,-,Aron Liesemeier,Suburban Sunrays,-,79,1,,,,
80,-,Aron Liesemeier,Giant Parade,-,80,1,,,,
81,down,Seeed,Aufstehn!,54,21,86,,,,
82,-,Aron Liesemeier,Sick Samba,-,82,1,,,,
83,up,Idealism & Lucid Green,Undone,93,83,2,,,,
