Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Parov Stelar,Brass Devil,1,1,5,,,,
2,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),3,1,9,,,,
3,down,Petit Biscuit,Sunset Lover,2,2,35,,,,
4,up,Hippie Sabotage,Devil Eyes,4,1,35,,,,
5,up,Paolo Pellegrino,I Don't Wanna Know,6,1,24,,,,
6,up,King Henry,Remember,12,6,4,,,,
7,up,Major Lazer,Lean On (feat. MØ & DJ Snake),8,1,35,,,,
8,down,Elderbrook,Numb,7,2,18,,,,
9,down,Kina,Get You the Moon (feat. Snøw),5,1,35,,,,
10,up,Mura Masa,Love$ick (feat. A$AP Rocky),10,6,35,,,,
11,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),9,1,31,,,,
12,down,Parov Stelar,All Night,11,9,35,,,,
13,up,M.I.A.,Paper Planes,15,4,35,,,,
14,up,Tr4vi$ Cop,The Crown,19,8,35,,,,
15,up,Bicep,Glue,24,10,3,,,,
16,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],22,6,35,,,,
17,down,Elderbrook & Rudimental,Something About You,14,3,35,,,,
18,down,M83,Midnight City,16,8,35,,,,
19,up,Ofenbach,Be Mine,42,3,35,,,,
20,up,Pham,Movements (feat. Yung Fusion),21,15,35,,,,
21,up,Elderbrook,Numb (Chill Mix),33,7,13,,,,
22,down,The Cinematic Orchestra,To Build a Home,18,9,35,,,,
23,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],28,8,35,,,,
24,down,M83,Wait,23,8,35,,,,
25,down,Diplo & Sleepy Tom,Be Right There,13,8,29,,,,
26,down,Flume,Never Be Like You (feat. Kai),20,3,35,,,,
27,down,Paul Kalkbrenner,Sky and Sand,17,6,35,,,,
28,up,Daft Punk,One More Time (Short Radio Edit),29,18,3,,,,
29,down,Empire of the Sun,Walking On a Dream,25,5,29,,,,
30,down,Duke Dumont,Ocean Drive,26,16,33,,,,
31,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",31,13,34,,,,
32,up,Wilkinson,Afterglow,32,15,35,,,,
33,-,Disclosure & slowthai,My High,-,32,1,,,,
34,up,Omid Rostami,New Number,48,15,6,,,,
35,up,Omid Rostami,Every Thing Will Be Alright,47,16,8,,,,
36,up,Tungevaag & Raaban,Samsara,90,21,35,,,,
37,-,TWO LANES,Never Enough,-,37,2,,,,
38,up,Omid Rostami,Searching for Light,50,16,8,,,,
39,down,Omid Rostami,Color of Love,38,16,8,,,,
40,up,Dimitri Vegas & Like Mike & Vini Vici,Get in Trouble (So What),87,40,4,,,,
41,down,Omid Rostami,Bright Night,35,12,8,,,,
42,-,Koresma,Snow Globe (feat. Axel Mansoor) [Feverkin Remix],-,42,1,,,,
43,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),60,9,34,,,,
44,down,LESSI,In His Eyes (feat. Alexi Florez),30,30,4,,,,
45,-,White Noise,White Noise 1 Hour Long,-,21,12,,,,
46,up,Omid Rostami,You Are the Sunshine,51,14,8,,,,
47,down,Klingande,Jubel,46,34,15,,,,
48,-,Disclosure & slowthai,My High (Edit),-,23,1,,,,
49,-,Running Touch,When I'm Around You,-,9,22,,,,
50,-,Trinix,Anytime,-,20,1,,,,
51,-,Paul Kalkbrenner,Sky and Sand,-,12,5,,,,
52,-,ford. & Ayelle,Hold On,-,52,1,,,,
53,down,Blank & Jones,Rise & Shine,37,37,2,,,,
54,down,Klangkarussell & GIVVEN,Ghostkeeper (feat. GIVVEN),27,14,20,,,,
55,-,Bronze Whale & Charlie Crown,Sinking,-,50,4,,,,
56,down,Claptone & Mylo,Drop the Pressure (feat. Purple Disco Machine) [Purple Disco Machine Remix Edit],39,32,6,,,,
57,-,Bearcubs,Early Hours,-,57,1,,,,
58,down,Flight Facilities,Better Than Ever (feat. Aloe Blacc),52,2,35,,,,
59,-,Rezident,Wellenlänge,-,59,1,,,,
60,-,Parov Stelar,The Burning Spider (feat. Lightin Hopkins),-,58,7,,,,
61,up,Fritz Kalkbrenner,Kings & Queens,98,35,17,,,,
62,up,Mary Rose,Kiss My Dreams,76,58,3,,,,
63,-,Jacana People,Amaya,-,63,1,,,,
64,up,Sub Focus & Dimension,Desire,71,33,23,,,,
65,-,Tungevaag & Raaban,All For Love (Luca Schreiner Remix) [feat. Richard Smitt],-,7,19,,,,
66,-,JOY.,Smoke Too Much,-,12,10,,,,
67,down,ANH,Mysterious,36,36,2,,,,
68,-,Rudimental,Feel the Love (feat. John Newman),-,23,4,,,,
69,-,Worldwide,Jack Work,-,69,6,,,,
70,-,Parov Stelar,Piano Boy,-,22,9,,,,
71,-,Muzi,Phuma (Bad Self),-,45,2,,,,
72,-,Koresma,Free (Marley Carroll Remix),-,72,1,,,,
73,-,Disclosure,Latch (feat. Sam Smith),-,7,31,,,,
74,up,Flume,Let You Know (feat. London Grammar),83,43,9,,,,
75,-,Elderbrook,My House,-,43,1,,,,
76,up,Blank & Jones,What You Won't Do for Love (Relax Mix),80,76,2,,,,
77,-,Mary Rose,Aurora,-,73,3,,,,
78,-,Fhin,Fallin Fallin (feat. Sahara),-,78,1,,,,
79,-,Worldwide,Dolce,-,44,4,,,,
80,-,Mike Shinoda,Open Door,-,80,1,,,,
81,up,Parov Stelar,The Sun (feat. Graham Candy),81,60,12,,,,
82,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,38,1,,,,
83,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),84,41,15,,,,
84,down,M83,Outro,34,12,19,,,,
85,-,Parov Stelar,Soul Fever Blues (feat. Muddy Waters),-,85,2,,,,
86,-,Worldwide,Set Me Free,-,40,5,,,,
87,-,Mary Rose,Sugar and Creme,-,49,3,,,,
88,-,Owl City,Fireflies,-,8,22,,,,
89,-,Worldwide,It's My House,-,46,6,,,,
90,-,Serhat Durmus,Hislerim (feat. Zerrin),-,17,4,,,,
91,-,Parov Stelar,Don't You Forget (feat. Lilja Bloom & Anduze),-,8,11,,,,
92,-,Apparat,Goodbye,-,84,2,,,,
93,-,Timmy Trumpet & Wolfpack,Kalinka (feat. Jaxx & Vega & R3SPAWN) [Dimitri Vegas & Like Mike Edit],-,25,5,,,,
94,-,Mary Rose,Suspensful,-,57,3,,,,
95,-,Mary Rose,Chopped,-,57,3,,,,
96,down,Worldwide,God Is a Dancer,67,55,6,,,,
97,down,Breakbot,Baby I'm Yours (feat. Irfane),94,24,30,,,,
98,-,Röyksopp,Here She Comes Again,-,34,1,,,,
99,-,Worldwide,Aftertaste,-,69,4,,,,
100,down,S+C+A+R+R,The Rest of My Days,53,53,2,,,,
