Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,29,,,,
2,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),2,2,14,99,2020-10-11,61,2020-11-01
3,up,Kruder & Dorfmeister,Johnson,23,3,4,,,,
4,up,Kruder & Dorfmeister,Love Hope Change,31,4,2,,,,
5,up,Kruder & Dorfmeister,Swallowed the Moon,15,5,4,,,,
6,down,Kina,Get You the Moon (feat. Snøw),3,1,55,,,,
7,up,Kruder & Dorfmeister,Spring,37,7,2,,,,
8,up,Kruder & Dorfmeister,King Size,18,8,3,,,,
9,up,Kruder & Dorfmeister,Dope,36,9,2,,,,
10,up,Kruder & Dorfmeister,Holmes,38,10,2,,,,
11,up,Timmy Trumpet & Gabry Ponte,Mad World,65,3,2,,,,
12,up,Kruder & Dorfmeister,Don Gil Dub,43,12,2,,,,
13,up,Kruder & Dorfmeister,Morning,46,13,2,,,,
14,down,Parov Stelar,Brass Devil,4,1,25,,,,
15,up,Kruder & Dorfmeister,White Widow,50,15,2,,,,
16,down,Hippie Sabotage,Devil Eyes,6,1,55,,,,
17,up,Kruder & Dorfmeister,In Bed With K&D,52,17,2,,,,
18,up,Kruder & Dorfmeister,Ambiente,49,18,2,,,,
19,down,Petit Biscuit,Sunset Lover,5,2,55,,,,
20,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),7,1,51,,,,
21,down,Major Lazer,Lean On (feat. MØ & DJ Snake),10,1,55,,,,
22,down,The Cinematic Orchestra,To Build a Home,9,9,55,,,,
23,up,Kruder & Dorfmeister,One Break,53,23,2,,,,
24,down,M83,Wait,11,8,55,,,,
25,down,M.I.A.,Paper Planes,12,4,55,,,,
26,down,Empire of the Sun,Walking On a Dream,21,5,49,,,,
27,down,Owl City,Fireflies,13,8,38,,,,
28,down,M83,Midnight City,16,8,55,,,,
29,up,Kruder & Dorfmeister,Lovetalk,55,29,2,,,,
30,up,Tungevaag & Raaban,All For Love (Luca Schreiner Remix) [feat. Richard Smitt],40,7,35,,,,
31,down,Omid Rostami,Every Thing Will Be Alright,30,16,27,,,,
32,down,Omid Rostami,Searching for Light,27,16,27,,,,
33,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],14,6,55,,,,
34,down,Omid Rostami,Bright Night,26,12,27,,,,
35,down,Omid Rostami,Color of Love,29,16,24,,,,
36,down,Omid Rostami,You Are the Sunshine,28,14,27,,,,
37,up,PLÜM,I See You,66,23,2,,,,
38,down,Klangkarussell & GIVVEN,Ghostkeeper (feat. GIVVEN),33,14,40,,,,
39,down,Disclosure,Latch (feat. Sam Smith),25,7,51,,,,
40,down,Flume,Never Be Like You (feat. Kai),22,3,55,,,,
41,down,Pham,Movements (feat. Yung Fusion),20,15,55,,,,
42,down,Elderbrook & Rudimental,Something About You,8,3,55,,,,
43,up,JOY.,Smoke Too Much,69,12,25,,,,
44,up,Running Touch,When I'm Around You,60,9,41,,,,
45,-,Henry Green,Tide (feat. Andreya Triana) (Trey Mirror Remix),-,24,1,,,,
46,down,Paul Kalkbrenner,Sky and Sand,17,6,55,,,,
47,up,Paolo Pellegrino,I Don't Wanna Know,58,1,44,,,,
48,down,Clean Bandit & Mabel,Tick Tock (Acoustic),19,19,5,,,,
49,up,Wilkinson,Afterglow,56,15,55,,,,
50,-,Paul Kalkbrenner,Sky and Sand,-,12,13,,,,
51,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],59,8,55,,,,
52,-,Ofenbach,Be Mine,-,3,54,,,,
53,down,Forester,Undercover,24,8,5,,,,
54,down,Tycho & rum.gold,Run Away (Acoustic),34,12,7,,,,
55,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),98,9,54,,,,
56,down,Elderbrook,Numb (Chill Mix),48,7,32,,,,
57,up,Blank & Jones,Cinnamon,61,28,5,,,,
58,up,The Silent Ocean,"Floating, Dreaming",82,25,10,,,,
59,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",100,38,16,,,,
60,-,Verboten Berlin,Symmetry (Jochen Naaf Version),-,6,1,,,,
61,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn) [Joel Corry Remix],-,25,1,,,,
62,down,Fred again..,Jessie (I Miss You),57,40,5,,,,
63,-,RY X & Ólafur Arnalds,Oceans,-,28,15,,,,
64,down,Teqkoi,You Broke My Heart Again (feat. Aiko),54,3,39,,,,
65,down,Serhat Durmus,Hislerim (feat. Zerrin),62,17,11,,,,
66,up,Ta-ku & Panama,Cruel,87,46,5,,,,
67,up,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),67,31,7,,,,
68,down,Elderbrook,Numb,39,2,38,,,,
69,down,Elderbrook,All My Love,68,27,10,,,,
70,down,Kasbo,Vittra,42,36,4,,,,
71,-,Haux & Samuraii,Fever in the Night,-,42,1,,,,
72,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),77,37,35,,,,
73,up,CRi,From Me (feat. Bernache),79,47,5,,,,
74,down,Bronze Whale,Good Enough,44,39,3,,,,
75,down,Sea of Marmara,In the Air,45,45,2,,,,
76,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,6,54,,,,
77,down,James Alexander Bright,Go,63,63,3,,,,
78,-,Kasbo,Lune (feat. Vancouver Sleep Clinic),-,24,5,,,,
79,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,23,28,,,,
80,down,boerd & Rondo Mo,Ready,64,57,3,,,,
81,down,Massive Attack,Teardrop,32,32,44,,,,
82,-,Emancipator,Alligator (Good Lee Remix),-,39,4,,,,
83,up,Sweet Whirl,Sweetness (Dub Mix by Andras),95,65,5,,,,
84,-,Bicep,Saku (feat. Clara La San),-,84,1,,,,
85,-,Trinix,Anytime,-,20,11,,,,
86,down,Sol Rising,The Calm,51,51,5,,,,
87,down,Yorokobi,Here,35,35,5,,,,
88,-,Zero 7,Outline (feat. Lou Stone),-,62,4,,,,
89,down,Sea of Marmara,When You Dream,47,28,3,,,,
90,-,Diplo,MMXX – XII (feat. Rhye),-,70,3,,,,
91,down,Bicep,Glue,84,10,21,,,,
92,-,Xeon Hexacore,Carbon Fiber,-,85,2,,,,
93,-,Emancipator,Himalayan (il:lo Remix),-,79,3,,,,
94,-,Bronze Whale & Poles,Hold. Wait. Fall.,-,64,5,,,,
95,-,Rude.,Eternal Youth,-,14,33,,,,
96,-,Xeon Hexacore,Tcp Ip,-,57,4,,,,
97,-,Bonobo & Totally Enormous Extinct Dinosaurs,6000 Ft.,-,97,1,,,,
98,-,Rhye,Helpless,-,90,1,,,,
99,down,Alina Baraz,Electric (feat. Khalid),83,38,25,,,,
100,-,Bicep,Apricots,-,5,1,,,,
