Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paolo Pellegrino,I Don't Wanna Know,16,1,2,,,,
2,down,Kina,Get You the Moon (feat. Snøw),1,1,13,,,,
3,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,9,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,13,,,,
5,down,Elderbrook & Rudimental,Something About You,4,3,13,,,,
6,down,Hippie Sabotage,Devil Eyes,3,1,13,,,,
7,down,Mura Masa,Love$ick (feat. A$AP Rocky),6,6,13,,,,
8,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),7,7,4,,,,
9,up,Flight Facilities,Better Than Ever (feat. Aloe Blacc),9,2,13,,,,
10,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],8,6,13,,,,
11,up,Flume,Never Be Like You (feat. Kai),20,3,13,,,,
12,down,M.I.A.,Paper Planes,11,4,13,,,,
13,up,Paul Kalkbrenner,Sky and Sand,18,6,13,,,,
14,up,Ofenbach,Insane,29,7,12,,,,
15,up,M83,Wait,17,8,13,,,,
16,down,The Cinematic Orchestra,To Build a Home,14,9,13,,,,
17,down,Tr4vi$ Cop,The Crown,13,8,13,,,,
18,up,Petit Biscuit,Sunset Lover,19,2,13,,,,
19,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],22,8,13,,,,
20,up,Ofenbach,Be Mine,25,3,13,,,,
21,up,Pham,Movements (feat. Yung Fusion),30,15,13,,,,
22,up,M83,Midnight City,23,8,13,,,,
23,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),21,9,13,,,,
24,-,Teqkoi,You Broke My Heart Again (feat. Aiko),-,3,1,,,,
25,down,Mura Masa & Georgia,Live Like We're Dancing (feat. Georgia),15,15,3,,,,
26,up,Rude.,Eternal Youth,37,14,5,,,,
27,up,Sub Focus,Solar System,55,27,13,,,,
28,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",24,13,13,,,,
29,up,Wilkinson,Afterglow,43,15,13,,,,
30,up,Parov Stelar,All Night,31,9,13,,,,
31,up,DJ Amici,Extrem,38,25,13,,,,
32,down,Parov Stelar,Go Wake Up (feat. Lilja Bloom),12,8,13,,,,
33,up,Sub Focus & Dimension,Desire,70,33,11,,,,
34,up,DJ Amici,My Delay,42,19,13,,,,
35,up,DJ Amici,Hard Attack,51,24,13,,,,
36,up,DJ Amici,Electric Feelings,47,22,13,,,,
37,up,DJ Amici,Workout,48,24,13,,,,
38,up,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),45,38,3,,,,
39,up,DJ Amici,Warm Waves,41,26,13,,,,
40,up,DJ Amici,Amazonas,46,17,13,,,,
41,up,DJ Amici,I Don't Talk,50,22,13,,,,
42,down,Tungevaag & Raaban,Samsara,27,21,13,,,,
43,up,DJ Amici,Apollo,49,26,13,,,,
44,down,DJ Amici,Sound Pictures,39,18,13,,,,
45,down,Disclosure,Latch (feat. Sam Smith),28,7,13,,,,
46,up,Four Tet,Baby,69,36,2,,,,
47,down,Ran-D & Endymion,Run from Reality (feat. LePrince),34,14,13,,,,
48,-,Tungevaag & Raaban,All For Love (Luca Schreiner Remix) [feat. Richard Smitt],-,7,9,,,,
49,-,Diplo & Sleepy Tom,Be Right There,-,8,7,,,,
50,down,Duke Dumont,Ocean Drive,33,16,13,,,,
51,down,Shallou & Daya,Older,10,10,4,,,,
52,down,Massive Attack,Teardrop,32,32,13,,,,
53,down,DJ Amici,Fly Guys,52,22,13,,,,
54,down,DJ Amici,My Beat,44,22,13,,,,
55,up,Breakbot,Baby I'm Yours (feat. Irfane),61,24,13,,,,
56,up,DJ Amici,My Tabe,56,23,13,,,,
57,down,Alina Baraz,Electric (feat. Khalid),53,38,12,,,,
58,down,"Mura Masa, Ellie Rowsell & Wolf Alice",Teenage Headache Dreams,26,13,4,,,,
59,-,Tycho,Outer Sunset,-,36,1,,,,
60,-,Seeed,Aufstehn!,-,21,9,,,,
61,-,Ekali & Illenium,Hard To Say Goodbye (feat. Chloe Angelides),-,61,3,,,,
62,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),64,37,10,,,,
63,down,DJ Amici,Nebula,40,24,13,,,,
64,-,RY X & Ólafur Arnalds,Oceans,-,28,1,,,,
65,down,DJ Amici,Heat,59,21,13,,,,
66,up,Parov Stelar,Voodoo Sonic,67,14,12,,,,
67,-,KAYTRANADA,Gray Area (feat. Mick Jenkins),-,56,3,,,,
68,down,Gesaffelstein & The Weeknd,Lost in the Fire,36,2,13,,,,
69,down,Zero 7,Swimmers (feat. Jem Cooke),65,39,12,,,,
70,up,v e n n,Ebbtide,77,49,3,,,,
71,-,Porter Robinson,Get Your Wish,-,71,1,,,,
72,-,M83,Outro,-,12,4,,,,
73,down,Flume,Rushing Back (feat. Vera Blue),68,1,13,,,,
74,up,Camo & Krooked,Good Times Bad Times,85,63,4,,,,
75,-,Flume,Say It (feat. Tove Lo) [Illenium Remix],-,75,2,,,,
76,-,Nicolas Godin,The Border,-,76,1,,,,
77,down,Model Man,Ross,63,25,12,,,,
78,down,Camo & Krooked,If I Could (feat. Joe Killington),72,42,3,,,,
79,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,49,6,,,,
80,down,Owl City,Fireflies,66,8,7,,,,
81,-,The Prodigy,Breathe,-,56,1,,,,
82,-,Parov Stelar,Booty Swing,-,55,9,,,,
83,-,Bakermat,One Day (Vandaag) [Radio Edit],-,57,3,,,,
84,up,Diplo,Get It Right (feat. MØ),95,49,6,,,,
85,-,Petit Biscuit & JP Cooper,We Were Young,-,81,3,,,,
86,-,DJ Day,Sunday,-,86,1,,,,
87,-,Delayde,North Fell,-,14,4,,,,
88,down,Shallou,Fading,71,29,9,,,,
89,down,JOY.,Smoke Too Much,80,12,4,,,,
90,down,Låpsley,Ligne 3,58,18,9,,,,
91,-,"Timmy Trumpet, MATTN & Wolfpack",Carnival (feat. X-Tof) [Dimitri Vegas & Like Mike Edit],-,5,8,,,,
92,-,James Blake,Barefoot in the Park (feat. ROSALÍA),-,78,1,,,,
93,-,Klingande,Jubel,-,34,1,,,,
94,down,Flume,Say It (feat. Tove Lo),82,56,6,,,,
95,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),96,33,8,,,,
96,down,Flume,Holdin On,73,55,5,,,,
97,down,Mausio,Krustenf!cker,86,58,6,,,,
98,-,Caravan Palace,Lone Digger,-,78,4,,,,
99,-,Frents,Do It Better (feat. Justine Vales),-,18,3,,,,
100,down,Faithless,Insomnia (Monster Mix),81,44,5,,,,
