Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight (Edit),1,1,17,,,,
2,up,Ofenbach,Wasted Love (feat. Lagique),2,1,32,92,2021-04-25,92,2021-04-25
3,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),3,2,3,,,,
4,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),4,1,67,,,,
5,up,Shouse,Love Tonight,5,5,23,,,,
6,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),6,2,52,99,2020-10-11,61,2020-11-01
7,up,Hippie Sabotage,Devil Eyes,7,1,93,,,,
8,up,M.I.A.,Paper Planes,8,4,93,,,,
9,up,Paul Kalkbrenner,Sky and Sand,16,6,93,,,,
10,down,M.I.A.,Bad Girls,9,6,7,,,,
11,down,Major Lazer,Lean On (feat. MØ & DJ Snake),10,1,93,,,,
12,down,M83,Midnight City,11,8,93,,,,
13,up,Kungs,Never Going Home,30,2,8,,,,
14,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),14,5,18,,,,
15,down,Parov Stelar,Brass Devil,13,1,63,,,,
16,up,Feder & Ofenbach,Call Me Papi (feat. Dawty Music),66,5,8,,,,
17,up,The Cinematic Orchestra,To Build a Home,17,9,93,,,,
18,down,Kina,Get You the Moon (feat. Snøw),15,1,93,,,,
19,down,Gesaffelstein & The Weeknd,Lost in the Fire,18,2,66,,,,
20,down,Elderbrook,Numb (Chill Mix),19,7,65,,,,
21,down,Clean Bandit,Higher (feat. iann dior),12,3,29,,,,
22,down,M83,Wait,21,8,93,,,,
23,down,Owl City,Fireflies,20,8,76,,,,
24,up,Paul Kalkbrenner,Feed Your Head,44,24,46,,,,
25,up,Duke Dumont,Ocean Drive,38,16,87,,,,
26,up,Disclosure,Latch (feat. Sam Smith),40,7,87,,,,
27,up,Elderbrook & Bob Moses,Inner Light,36,27,3,,,,
28,down,Ofenbach,Be Mine,22,3,91,,,,
29,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),25,1,89,,,,
30,up,Bicep,Glue,51,10,57,,,,
31,down,Empire of the Sun,Walking On a Dream,28,5,87,,,,
32,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],31,6,93,,,,
33,down,Flume,Never Be Like You (feat. Kai),27,3,93,,,,
34,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],39,8,93,,,,
35,up,Ayla Kent,Forgive Me (Single Edit),68,35,10,,,,
36,down,Timmy Trumpet & Gabry Ponte,Mad World,29,3,40,,,,
37,down,Wilkinson,Afterglow,33,15,92,,,,
38,up,Lia Tonno,Panic Button (Radio Edit),48,38,11,,,,
39,up,Senta Gaulin,Stripes (Radio Edit),64,27,12,,,,
40,up,Pham,Movements (feat. Yung Fusion),46,15,93,,,,
41,up,Nightshift TV,D r i v e F o r e v e r,41,34,3,,,,
42,down,Delayde,North Fell,34,14,59,,,,
43,down,Nakuru,Always Sometimes,42,36,4,,,,
44,down,Sorki Kemal,Noise Pad (Radio Edit),35,23,10,,,,
45,down,Petit Biscuit,Sunset Lover,23,2,93,,,,
46,-,Jungle,All of the Time,-,34,1,,,,
47,-,Chizu Cho,Sachi (Sa Cut),-,40,10,,,,
48,up,Constantine,Ao,63,28,4,,,,
49,up,Eolarin Judit,Fighter Cat (Short Version),99,44,11,,,,
50,-,Sunmoon,Just the Two of Us,-,44,1,,,,
51,up,Tula Benova,Wild Thing (Radio Edit),54,38,12,,,,
52,up,Rudimental,Feel the Love (feat. John Newman),55,23,37,,,,
53,down,Lia Tonno,Homeland (Radio Edit),49,29,9,,,,
54,up,Running Touch,When I'm Around You,70,9,69,,,,
55,up,Stardust,Music Sounds Better with You (Radio Edit),65,20,45,,,,
56,up,M83,Outro,59,12,59,,,,
57,down,Mura Masa,Love$ick (feat. A$AP Rocky),24,6,90,,,,
58,up,Tungevaag & Raaban,Samsara,100,21,88,,,,
59,down,Paul Kalkbrenner,Aaron,57,33,51,,,,
60,down,Senta Gaulin,Paradox (Radio Edit),47,22,11,,,,
61,up,Senta Gaulin,Double Chords (Radio Edit),61,33,11,,,,
62,down,Parov Stelar,All Night,32,9,90,,,,
63,up,FiNCH ASOZiAL & Tarek K.I.Z,Onkelz Poster,76,27,22,,,,
64,up,LuaLua,Imagination,71,28,2,,,,
65,down,Ayla Kent,Forgive Me,26,26,16,,,,
66,-,RÜFÜS DU SOL,Next to Me,-,46,1,,,,
67,-,Years & Years,King,-,11,17,,,,
68,down,Vicolante Magnan,Chiptune (Radio Edit),45,25,12,,,,
69,up,Massive Attack,Teardrop,80,32,67,,,,
70,-,Facker,Polozhenie,-,45,1,,,,
71,up,Pham,Movements (feat. Yung Fusion),72,35,16,,,,
72,-,Shiloh Nouvelle,Let You (Elora Edit),-,72,2,,,,
73,-,Jungle,Keep Moving,-,35,10,,,,
74,down,Ayla Kent,Lonely,50,26,11,,,,
75,down,Djane Pieeep,Kaax (Ring Edit),43,43,10,,,,
76,-,Vandelux,Matter of Time (feat. Alex Maher),-,76,1,,,,
77,down,Vicolante Magnan,Everstar (Radio Edit),62,42,13,,,,
78,down,Ayla Kent,I Miss You,53,30,11,,,,
79,-,sagun,soleil,-,79,1,,,,
80,-,Blank & Jones,One Evening (feat. Zoe Durrant) [Lo-Fi Selection],-,80,1,,,,
81,-,Monolink,Return to Oz (ARTBAT Remix),-,59,8,,,,
82,-,Spectral Morning,Imprint,-,53,5,,,,
83,-,Polo & Pan,Ani Kuni (Edit),-,83,1,,,,
84,-,BOII,Head Rush,-,84,1,,,,
85,-,Breakbot,Baby I'm Yours (feat. Irfane),-,24,37,,,,
86,-,Chizu Cho,Mura (Cut Style),-,57,3,,,,
87,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),52,9,83,,,,
88,-,Blank & Jones,Into the Sun,-,88,1,,,,
89,-,Sándor Csaba,Brick (Short Version),-,33,5,,,,
90,-,Paul Kalkbrenner,A Million Days,-,79,2,,,,
91,-,DJ Seinfeld & Stella Explorer,She Loves Me,-,91,1,,,,
92,down,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),37,31,28,,,,
93,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,41,30,,,,
94,-,Darius & Finlay,Come Back Now (feat. Gili Brown),-,82,1,,,,
95,-,Seeed,Aufstehn!,-,21,48,,,,
96,down,Paul Kalkbrenner,Dockyard,90,73,3,,,,
97,-,Feneusen Dirks,Horse (Short Version),-,97,1,,,,
98,-,Tinman,Sunday,-,21,14,,,,
99,down,Paul Kalkbrenner,Cloud Rider,58,48,18,,,,
100,-,Aylin Strella,Cry Child (2T19 Edit),-,78,3,,,,
