Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natiruts,"Sorri, Sou Rei",1,1,164,,,,
2,up,Onze:20,Sem Medo de Amar,2,1,174,,,,
3,up,SOJA,You and Me (feat. Chris Boomer),4,3,168,,,,
4,up,Onze:20,Sem Medo de Amar,5,2,171,,,,
5,up,Natiruts,Natiruts Reggae Power (Ao Vivo),6,2,164,,,,
6,up,SOJA,Rest of My Life (Bonus Track),42,6,170,,,,
7,up,Onze:20,Querendo Te Encontrar,9,3,174,,,,
8,up,SOJA,I Don't Wanna Wait,10,8,173,,,,
9,up,Anima Mea & Dias de Truta,Feliz Aniversário (feat. Dias de Truta),11,2,115,,,,
10,up,Natiruts,Presente de um Beija-Flor (Ao Vivo),13,4,170,,,,
11,up,Soldiers of Jah Army,Rasta Courage,14,11,165,,,,
12,up,Natiruts,Zóio de Lula (Ao Vivo),16,6,175,,,,
13,-,Inner Circle,Sweat (A La La La La Long),-,6,154,,,,
14,up,SOJA,True Love,17,3,162,,,,
15,up,Natiruts,"Sorri, Sou Rei (Ao Vivo)",18,7,170,,,,
16,down,SOJA,Everything Changes (feat. Falcão),3,2,172,,,,
17,up,SOJA,Open My Eyes,20,17,171,,,,
18,up,SOJA,Here I Am (feat. Rebelution),21,18,174,,,,
19,up,UB40,Red Red Wine (Edit),23,10,174,,,,
20,up,Natiruts,Is This Love (Ao Vivo),22,10,175,,,,
21,up,Natiruts,Onde as Ondas Quebram (Bonus Track) [Ao Vivo],24,11,175,,,,
22,down,Soldiers of Jah Army,True Love,7,5,159,,,,
23,up,Jimmy Cliff,Love I Need,25,12,164,,,,
24,-,Inner Circle,Games People Play,-,10,156,,,,
25,up,Yute Lions,Johnny Be Goode (Superstar),26,15,172,,,,
26,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),33,19,88,,,,
27,up,Bob Marley & The Wailers,Three Little Birds,30,3,174,,,,
28,up,UB40,(I Can't Help) Falling in Love With You,29,7,175,,,,
29,up,SOJA,Losing My Mind,32,29,175,,,,
30,up,Groundation,Jah Jah Know,34,19,171,,,,
31,up,Bob Marley & The Wailers,Is This Love,38,1,174,,,,
32,up,SOJA,Born In Babylon,35,32,173,,,,
33,up,Mark Magram,Angry Birds Song (feat. Lyrics By Karen Magram),36,19,155,,,,
34,up,Fat Freddy's Drop,Roady,37,21,127,,,,
35,up,Fat Freddy's Drop,Wandering Eye,39,22,120,,,,
36,-,Natiruts,Liberdade pra Dentro da Cabeça (Ao Vivo),-,23,119,,,,
37,-,Sean Paul,No Lie (feat. Dua Lipa),-,17,169,,,,
38,-,SOJA,You Don't Know Me,-,31,110,,,,
39,-,UB40 & Chrissie Hynde,I Got You Babe,-,34,168,,,,
40,down,Natiruts,Quero Ser Feliz Também,8,3,161,,,,
41,down,Inner Circle,Bad Boys (Theme from COPS),12,7,166,,,,
42,down,Ziggy Marley,True to Myself,15,7,160,,,,
43,down,Onze:20,Te Roubar pra Mim,19,8,170,,,,
44,down,Jimmy Cliff,I Can See Clearly Now,27,15,156,,,,
45,down,Groundation,Babylon Rule Dem,28,17,170,,,,
46,down,Natiruts,Leve Com Você (Ao Vivo),31,17,174,,,,
47,-,Natiruts,Um Anjo do Céu (feat. Marceleza) [Ao Vivo],-,33,5,,,,
48,down,Alpha Blondy & The Wailers,Jerusalem,43,25,113,,,,
