Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Is This Love,1,1,74,,,,
2,up,Bob Marley & The Wailers,Redemption Song,2,2,74,,,,
3,up,Natiruts,"Sorri, Sou Rei",3,1,67,,,,
4,up,Onze:20,Sem Medo de Amar,4,1,73,,,,
5,up,SOJA,Everything Changes,6,3,71,,,,
6,up,SOJA,You and Me (feat. Chris Boomer),7,3,71,,,,
7,up,Onze:20,Sem Medo de Amar,9,2,70,,,,
8,down,Bob Marley & The Wailers,Three Little Birds,5,3,74,,,,
9,up,Natiruts,Natiruts Reggae Power (Ao Vivo),11,2,71,,,,
10,down,Soldiers of Jah Army,True Love,8,5,68,,,,
11,down,UB40,(I Can't Help) Falling in Love With You,10,7,74,,,,
12,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,7,74,,,,
13,up,Onze:20,Querendo Te Encontrar,14,3,73,,,,
14,up,SOJA,Not Done Yet,19,8,74,,,,
15,up,Natiruts,Presente de um Beija-Flor (Ao Vivo),85,4,72,,,,
16,down,Bob Marley & The Wailers,Could You Be Loved,13,8,74,,,,
17,up,UB40,Red Red Wine (Edit),31,10,74,,,,
18,up,Inner Circle,Bad Boys (Theme from COPS),18,7,68,,,,
19,down,Shaggy,Boombastic,16,12,74,,,,
20,down,Soldiers of Jah Army,Rasta Courage,17,11,64,,,,
21,-,SOJA,I Don't Wanna Wait,-,8,73,,,,
22,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],22,14,74,,,,
23,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),15,6,74,,,,
24,down,Ziggy Marley,True to Myself,20,7,61,,,,
25,down,Natiruts,Zóio de Lula (Ao Vivo),23,6,74,,,,
26,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],25,18,74,,,,
27,down,Natiruts,"Sorri, Sou Rei (Ao Vivo)",24,7,70,,,,
28,down,Bob Marley & The Wailers,Waiting In Vain,26,22,74,,,,
29,up,Onze:20,Te Roubar pra Mim,30,8,71,,,,
30,down,Inner Circle,Games People Play,29,10,68,,,,
31,up,SOJA,Open My Eyes,32,17,71,,,,
32,down,Bob Marley & The Wailers,Buffalo Soldier,21,13,74,,,,
33,up,SOJA,True Love,34,3,65,,,,
34,up,SOJA,Here I Am (feat. Rebelution),36,18,74,,,,
35,up,Bob Marley & The Wailers,Stir It Up,35,29,74,,,,
36,up,Natiruts,Is This Love (Ao Vivo),37,10,74,,,,
37,up,Natiruts,Onde as Ondas Quebram (Bonus Track) [Ao Vivo],38,11,74,,,,
38,up,Jimmy Cliff,Love I Need,40,12,68,,,,
39,up,SOJA,Your Song (feat. Damian 'Jr. Gong' Marley),39,30,73,,,,
40,down,Bob Marley & The Wailers,Jamming,28,27,74,,,,
41,up,Peter Tosh,Johnny B Goode,41,25,63,,,,
42,up,UB40 & Chrissie Hynde,I Got You Babe,42,34,72,,,,
43,up,Natiruts,Presente De Um Beija-Flor,50,35,74,,,,
44,down,Maneva,O Destino Não Quis,33,29,63,,,,
45,down,SOJA,She Still Loves Me (Acoustic 2010),43,33,74,,,,
46,down,Yute Lions,Johnny Be Goode (Superstar),44,15,71,,,,
47,down,SOJA,Everything Changes (feat. Falcão),45,2,71,,,,
48,down,Groundation,Babylon Rule Dem,46,17,71,,,,
49,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,47,40,74,,,,
50,down,SOJA,Losing My Mind,48,29,74,,,,
51,down,Jimmy Cliff,I Can See Clearly Now,49,15,67,,,,
52,up,SOJA,I Believe (feat. Michael Franti & Nahko),52,43,74,,,,
53,-,Gabriel Elias,Meu Céu,-,53,1,,,,
54,down,Groundation,Jah Jah Know,53,19,70,,,,
55,up,Matisyahu,Jerusalem,56,26,70,,,,
56,down,Natiruts,Leve Com Você (Ao Vivo),54,17,74,,,,
57,up,Maneva,Seja Para Mim (Acústico),89,27,42,,,,
58,down,Bob Marley & The Wailers,Satisfy My Soul,51,16,74,,,,
59,up,Maneva,Saudades do Tempo,80,53,30,,,,
60,down,The Wailers,"Get Up, Stand Up",57,48,74,,,,
61,down,The Wailers,I Shot the Sheriff,55,14,74,,,,
62,down,SOJA,Born In Babylon,58,32,73,,,,
63,down,Natiruts,Liberdade Pra Dentro Da Cabeça,60,52,74,,,,
64,down,SOJA,Shadow (feat. Trevor Young),59,51,74,,,,
65,down,Anima Mea & Dias de Truta,Feliz Aniversário (feat. Dias de Truta),27,2,14,,,,
66,up,Fat Freddy's Drop,Roady,67,21,68,,,,
67,up,UB40,Higher Ground,81,49,67,,,,
68,down,SOJA,Strength to Survive,61,52,72,,,,
69,down,Mark Magram,Angry Birds Song (feat. Lyrics By Karen Magram),62,19,74,,,,
70,down,Alpha Blondy,I Wish You Were Here,63,31,29,,,,
71,down,Maneva,Seja Para Mim (Ao Vivo Em São Paulo),69,47,74,,,,
72,down,Pato Banton,Go Pato,64,39,64,,,,
73,up,Matisyahu,Youth,79,32,70,,,,
74,down,Fat Freddy's Drop,Wandering Eye,65,22,69,,,,
75,down,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),66,66,3,,,,
76,up,Maneva,Luz Que Me Traz Paz,78,48,61,,,,
77,down,SOJA,You Don't Know Me,68,31,72,,,,
78,down,Alpha Blondy & The Wailers,Jerusalem,70,25,64,,,,
79,down,Natiruts,Liberdade pra Dentro da Cabeça (Ao Vivo),71,23,73,,,,
80,down,SOJA,Let You Go,72,57,74,,,,
81,down,Groundation,Freedom Taking Over,73,28,71,,,,
82,down,SOJA,Tell Me,74,60,74,,,,
83,down,Scracho,Som Sincero,75,28,74,,,,
84,down,Fat Freddy's Drop,Flashback,76,34,70,,,,
85,up,Gilberto Gil,Não Chore Mais,88,78,35,,,,
86,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),82,62,74,,,,
87,down,Groundation,Undivided,83,32,73,,,,
88,-,SOJA,When We Were Younger,-,21,71,,,,
89,down,Groundation,Silver Tongue Show,84,63,74,,,,
90,up,Jawsh 685,Laxed (Siren Beat),92,81,13,,,,
91,down,Maxi Priest,Close to You,77,32,67,,,,
92,down,Groundation,Weeping Pirates,86,33,73,,,,
93,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,72,34,,,,
94,down,Fat Freddy's Drop,Ernie,91,33,67,,,,
95,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),95,36,73,,,,
96,-,Cidade Negra,Onde Você Mora? (Acústico),-,28,5,,,,
97,up,Groundation,Picture On the Wall,97,76,69,,,,
98,up,Groundation,Hebron,99,34,69,,,,
99,-,Fat Freddy's Drop,Cay's Crays,-,36,58,,,,
100,-,Natiruts,Andei Só (Ao Vivo),-,25,64,,,,
