Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Is This Love,1,1,45,,,,
2,up,Natiruts,"Sorri, Sou Rei",2,1,39,,,,
3,up,Bob Marley & The Wailers,Redemption Song,3,2,45,,,,
4,up,Onze:20,Sem Medo de Amar,4,1,45,,,,
5,up,SOJA,Everything Changes (feat. Falcão),12,2,42,,,,
6,down,SOJA,Everything Changes,5,3,42,,,,
7,up,SOJA,You and Me (feat. Chris Boomer),9,3,44,,,,
8,down,Onze:20,Sem Medo de Amar,6,2,44,,,,
9,up,Soldiers of Jah Army,True Love,25,5,43,,,,
10,down,Bob Marley & The Wailers,Three Little Birds,7,3,45,,,,
11,down,SOJA,Rest of My Life (Bonus Track),8,6,43,,,,
12,down,SOJA,Not Done Yet,11,8,45,,,,
13,down,Onze:20,Querendo Te Encontrar,10,3,44,,,,
14,down,SOJA,I Don't Wanna Wait,13,8,45,,,,
15,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,7,45,,,,
16,down,Natiruts,Presente de um Beija-Flor (Ao Vivo),15,4,44,,,,
17,up,Bob Marley & The Wailers,Could You Be Loved,19,8,45,,,,
18,up,Inner Circle,Bad Boys (Theme from COPS),36,7,39,,,,
19,down,Shaggy,Boombastic,17,12,45,,,,
20,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],21,14,45,,,,
21,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),20,6,45,,,,
22,up,Bob Marley & The Wailers,Buffalo Soldier,22,13,45,,,,
23,up,Ziggy Marley,True to Myself,23,7,33,,,,
24,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],27,18,45,,,,
25,down,Natiruts,"Sorri, Sou Rei (Ao Vivo)",24,7,42,,,,
26,up,Bob Marley & The Wailers,Waiting In Vain,26,22,45,,,,
27,up,Onze:20,Te Roubar pra Mim,29,8,42,,,,
28,up,SOJA,True Love,37,3,36,,,,
29,up,SOJA,Open My Eyes,30,17,42,,,,
30,up,Bob Marley & The Wailers,Jamming,31,27,45,,,,
31,up,Bob Marley & The Wailers,Stir It Up,32,29,45,,,,
32,up,SOJA,Here I Am (feat. Rebelution),44,18,45,,,,
33,up,Natiruts,Is This Love (Ao Vivo),33,10,45,,,,
34,up,Natiruts,Onde as Ondas Quebram (Bonus Track) [Ao Vivo],34,11,45,,,,
35,up,SOJA,Your Song (feat. Damian 'Jr. Gong' Marley),38,30,44,,,,
36,up,Jimmy Cliff,Love I Need,39,12,41,,,,
37,up,UB40 & Chrissie Hynde,I Got You Babe,40,34,45,,,,
38,up,SOJA,She Still Loves Me (Acoustic 2010),41,33,45,,,,
39,up,Natiruts,Presente De Um Beija-Flor,43,35,45,,,,
40,up,Yute Lions,Johnny Be Goode (Superstar),45,15,43,,,,
41,down,Soldiers of Jah Army,Rasta Courage,18,11,37,,,,
42,up,Groundation,Babylon Rule Dem,46,17,43,,,,
43,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,48,40,45,,,,
44,up,Sean Paul,No Lie (feat. Dua Lipa),79,17,42,,,,
45,up,SOJA,Losing My Mind,49,29,45,,,,
46,down,Inner Circle,Sweat (A La La La La Long),42,6,37,,,,
47,down,UB40,Red Red Wine (Edit),35,10,45,,,,
48,up,Natiruts,Natiruts Reggae Power (Ao Vivo),59,2,44,,,,
49,up,SOJA,I Believe (feat. Michael Franti & Nahko),50,43,45,,,,
50,up,Groundation,Jah Jah Know,51,19,42,,,,
51,up,Natiruts,Leve Com Você (Ao Vivo),52,17,45,,,,
52,-,Barrington Levy,Here I Come,-,52,1,,,,
53,-,Ballyhoo!,Marijuana Laws,-,53,1,,,,
54,-,吉米克里夫,Time Will Tell,-,54,1,,,,
55,down,The Wailers,I Shot the Sheriff,54,14,45,,,,
56,down,Inner Circle,Games People Play,28,10,41,,,,
57,down,UB40,(I Can't Help) Falling in Love With You,16,7,45,,,,
58,up,Natiruts,Quero Ser Feliz Também,69,3,43,,,,
59,down,SOJA,Born In Babylon,57,32,44,,,,
60,up,Natiruts,Liberdade Pra Dentro Da Cabeça,60,52,45,,,,
61,down,Bob Marley & The Wailers,Satisfy My Soul,56,16,45,,,,
62,down,SOJA,Shadow (feat. Trevor Young),58,51,45,,,,
63,down,SOJA,Strength to Survive,61,52,45,,,,
64,down,Mark Magram,Angry Birds Song (feat. Lyrics By Karen Magram),62,19,45,,,,
65,up,The Wailers,"Get Up, Stand Up",71,48,45,,,,
66,down,Maneva,O Destino Não Quis,55,29,35,,,,
67,up,Maxi Priest,Close to You,78,32,39,,,,
68,up,Maneva,Seja Para Mim (Ao Vivo Em São Paulo),94,47,45,,,,
69,down,Fat Freddy's Drop,Wandering Eye,63,22,40,,,,
70,down,Matisyahu,Jerusalem,53,26,43,,,,
71,up,Matisyahu,Youth,85,32,45,,,,
72,down,Jimmy Cliff,I Can See Clearly Now,47,15,41,,,,
73,down,Fat Freddy's Drop,Roady,64,21,39,,,,
74,-,吉米克里夫,Better Days Are Coming,-,74,1,,,,
75,-,Ballyhoo!,Fast Times,-,75,1,,,,
76,up,Peter Tosh,Johnny B Goode,83,25,37,,,,
77,-,Ballyhoo!,I'll Be Ok,-,77,1,,,,
78,down,Alpha Blondy,I Wish You Were Here,75,31,2,,,,
79,-,Ballyhoo!,This Chick Is Wack (feat. Eric Rachmany & Reel Big Fish),-,79,1,,,,
80,up,Groundation,Silver Tongue Show,82,63,45,,,,
81,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),90,36,45,,,,
82,up,Maneva,Saudades do Tempo,89,53,2,,,,
83,down,Natiruts,Zóio de Lula (Ao Vivo),76,6,45,,,,
84,-,Ballyhoo!,Social Drinker,-,84,1,,,,
85,-,Ballyhoo!,Dark Sunglasses,-,85,1,,,,
86,-,Ballyhoo!,Renegade (feat. Ted Bowne),-,86,1,,,,
87,-,Tropidelic & Ballyhoo!,The Works,-,87,1,,,,
88,-,Bumpin Uglies,"Hard Liquor (feat. Ballyhoo!, Sun-Dried Vibes & Oogee Wawa)",-,88,1,,,,
89,up,Maneva,Luz Que Me Traz Paz,95,48,35,,,,
90,-,Sister Nancy,Bam Bam,-,67,21,,,,
91,down,Pato Banton,Go Pato,86,39,39,,,,
92,down,SOJA,You Don't Know Me,65,31,45,,,,
93,down,Natiruts,Liberdade pra Dentro da Cabeça (Ao Vivo),66,23,44,,,,
94,down,SOJA,Let You Go,67,57,45,,,,
95,down,Alpha Blondy & The Wailers,Jerusalem,68,25,41,,,,
96,down,SOJA,Tell Me,70,60,45,,,,
97,down,Scracho,Som Sincero,72,28,45,,,,
98,down,Fat Freddy's Drop,Flashback,73,34,41,,,,
99,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),74,62,45,,,,
100,down,Groundation,Weeping Pirates,81,33,45,,,,
