Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natiruts,"Sorri, Sou Rei",1,1,188,,,,
2,up,Onze:20,Sem Medo de Amar,2,1,201,,,,
3,up,SOJA,Everything Changes (feat. Falcão),3,2,199,,,,
4,up,Onze:20,Sem Medo de Amar,4,2,198,,,,
5,-,Natiruts,Natiruts Reggae Power (Ao Vivo),-,2,188,,,,
6,down,Natiruts,Quero Ser Feliz Também,5,3,185,,,,
7,down,Onze:20,Querendo Te Encontrar,6,3,198,,,,
8,down,Anima Mea & Dias de Truta,Feliz Aniversário (feat. Dias de Truta),7,2,142,,,,
9,down,Inner Circle,Bad Boys (Theme from COPS),8,7,192,,,,
10,down,Inner Circle,Sweat (A La La La La Long),9,6,178,,,,
11,down,SOJA,True Love,10,3,187,,,,
12,down,Natiruts,Zóio de Lula (Ao Vivo),11,6,202,,,,
13,-,Natiruts,Presente de um Beija-Flor (Ao Vivo),-,4,195,,,,
14,down,Natiruts,"Sorri, Sou Rei (Ao Vivo)",12,7,197,,,,
15,down,Inner Circle,Games People Play,13,10,182,,,,
16,down,Onze:20,Te Roubar pra Mim,14,8,194,,,,
17,down,Natiruts,Is This Love (Ao Vivo),16,10,202,,,,
18,down,Natiruts,Onde as Ondas Quebram (Bonus Track) [Ao Vivo],17,11,202,,,,
19,down,UB40,Red Red Wine (Edit),15,10,199,,,,
20,down,Jimmy Cliff,Love I Need,18,12,191,,,,
21,down,Bob Marley & The Wailers,Three Little Birds,20,3,201,,,,
22,down,Yute Lions,Johnny Be Goode (Superstar),19,15,199,,,,
23,down,Jimmy Cliff,I Can See Clearly Now,21,15,180,,,,
24,down,Groundation,Babylon Rule Dem,22,17,196,,,,
25,down,UB40,(I Can't Help) Falling in Love With You,23,7,200,,,,
26,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),30,16,111,,,,
27,down,Natiruts,Leve Com Você (Ao Vivo),24,17,201,,,,
28,down,Groundation,Jah Jah Know,25,19,197,,,,
29,down,Sean Paul,No Lie (feat. Dua Lipa),27,17,193,,,,
30,down,Mark Magram,Angry Birds Song (feat. Lyrics By Karen Magram),28,19,182,,,,
31,down,Fat Freddy's Drop,Roady,29,21,150,,,,
32,up,Shaggy,Boombastic,33,12,173,,,,
33,-,Beatdojason,Reggae do Manero (Cover),-,33,1,,,,
34,down,Bob Marley & The Wailers,Is This Love,26,1,186,,,,
35,-,Natiruts,Andei Só (Ao Vivo),-,25,82,,,,
