Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natiruts,"Sorri, Sou Rei",1,1,27,,,,
2,up,Onze:20,Sem Medo de Amar,3,1,33,,,,
3,down,Bob Marley & The Wailers,Is This Love,2,1,33,,,,
4,up,SOJA,Everything Changes (feat. Falcão),11,2,33,,,,
5,up,SOJA,Everything Changes,26,3,30,,,,
6,down,SOJA,You and Me (feat. Chris Boomer),4,3,32,,,,
7,down,Onze:20,Sem Medo de Amar,5,2,32,,,,
8,down,Natiruts,Natiruts Reggae Power (Ao Vivo),7,2,32,,,,
9,up,UB40,(I Can't Help) Falling in Love With You,9,7,33,,,,
10,down,Soldiers of Jah Army,True Love,8,5,32,,,,
11,down,SOJA,Rest of My Life (Bonus Track),10,6,31,,,,
12,up,Natiruts,Quero Ser Feliz Também,15,3,33,,,,
13,down,Onze:20,Querendo Te Encontrar,12,3,33,,,,
14,down,Bob Marley & The Wailers,Redemption Song,6,2,33,,,,
15,down,SOJA,I Don't Wanna Wait,14,8,33,,,,
16,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],23,14,33,,,,
17,up,Inner Circle,Bad Boys (Theme from COPS),18,7,29,,,,
18,up,Shaggy,Boombastic,20,12,33,,,,
19,up,Natiruts,Presente de um Beija-Flor (Ao Vivo),19,4,32,,,,
20,down,UB40,Red Red Wine (Edit),16,10,33,,,,
21,up,Soldiers of Jah Army,Rasta Courage,21,11,27,,,,
22,up,Inner Circle,Sweat (A La La La La Long),22,6,25,,,,
23,down,Bob Marley & The Wailers,Three Little Birds,13,3,33,,,,
24,down,SOJA,Not Done Yet,17,8,33,,,,
25,up,Natiruts,Zóio de Lula (Ao Vivo),25,6,33,,,,
26,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],27,18,33,,,,
27,up,SOJA,When We Were Younger,28,21,32,,,,
28,up,Onze:20,Te Roubar pra Mim,30,8,33,,,,
29,up,SOJA,Here I Am (feat. Rebelution),31,18,33,,,,
30,up,Natiruts,Is This Love (Ao Vivo),33,10,33,,,,
31,up,Natiruts,Onde as Ondas Quebram (Bonus Track) [Ao Vivo],34,11,33,,,,
32,up,Maxi Priest,Close to You,63,32,27,,,,
33,up,SOJA,Your Song (feat. Damian 'Jr. Gong' Marley),35,30,33,,,,
34,up,UB40 & Chrissie Hynde,I Got You Babe,36,34,33,,,,
35,up,Peter Tosh,Johnny B Goode,69,25,25,,,,
36,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",24,7,33,,,,
37,up,SOJA,She Still Loves Me (Acoustic 2010),37,33,33,,,,
38,-,Jimmy Cliff,Rebel in Me,-,38,2,,,,
39,down,Natiruts,Presente De Um Beija-Flor,38,35,33,,,,
40,up,Bob Marley & The Wailers,Jamming,50,27,33,,,,
41,down,Yute Lions,Johnny Be Goode (Superstar),40,15,31,,,,
42,down,Groundation,Babylon Rule Dem,41,17,31,,,,
43,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,43,40,33,,,,
44,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),54,16,28,,,,
45,down,Bob Marley & The Wailers,Could You Be Loved,29,8,33,,,,
46,up,Matisyahu,Jerusalem,53,26,31,,,,
47,down,SOJA,Losing My Mind,45,29,33,,,,
48,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),32,6,33,,,,
49,down,SOJA,I Believe (feat. Michael Franti & Nahko),46,43,33,,,,
50,down,Sean Paul,No Lie (feat. Dua Lipa),42,17,31,,,,
51,down,Jimmy Cliff,I Can See Clearly Now,49,15,31,,,,
52,down,Natiruts,Leve Com Você (Ao Vivo),51,17,33,,,,
53,up,Matisyahu,Youth,56,32,33,,,,
54,down,Bob Marley & The Wailers,Buffalo Soldier,39,13,33,,,,
55,-,SOJA,Born In Babylon,-,32,32,,,,
56,-,Dazaranha,Com ou Sem (Ao Vivo) [feat. Camerata Florianópolis],-,56,1,,,,
57,up,SOJA,Shadow (feat. Trevor Young),58,51,33,,,,
58,up,UB40,Higher Ground,61,49,31,,,,
59,up,SOJA,Strength to Survive,59,52,33,,,,
60,down,Maneva,Luz Que Me Traz Paz,48,48,26,,,,
61,down,Mark Magram,Angry Birds Song (feat. Lyrics By Karen Magram),60,19,33,,,,
62,down,Bob Marley & The Wailers,Waiting In Vain,44,22,33,,,,
63,down,Bob Marley & The Wailers,Satisfy My Soul,47,16,33,,,,
64,up,Fat Freddy's Drop,Wandering Eye,65,22,28,,,,
65,down,Pato Banton,Go Pato,62,39,27,,,,
66,down,Natiruts,Liberdade Pra Dentro Da Cabeça,64,52,33,,,,
67,up,Fat Freddy's Drop,Ernie,93,33,28,,,,
68,down,SOJA,You Don't Know Me,66,31,33,,,,
69,down,Natiruts,Liberdade pra Dentro da Cabeça (Ao Vivo),67,23,32,,,,
70,down,SOJA,Let You Go,68,57,33,,,,
71,up,Fat Freddy's Drop,Flashback,80,34,29,,,,
72,down,Bob Marley & The Wailers,Stir It Up,52,29,33,,,,
73,down,SOJA,Tell Me,72,60,33,,,,
74,up,Groundation,Freedom Taking Over,76,28,31,,,,
75,up,Scracho,Som Sincero,77,28,33,,,,
76,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),84,62,33,,,,
77,up,Groundation,Undivided,85,32,33,,,,
78,up,Groundation,Weeping Pirates,87,33,33,,,,
79,up,Groundation,Silver Tongue Show,88,63,33,,,,
80,up,Maneva,Seja Para Mim (Ao Vivo Em São Paulo),89,47,33,,,,
81,down,The Wailers,I Shot the Sheriff,55,14,33,,,,
82,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),90,36,33,,,,
83,down,The Wailers,"Get Up, Stand Up",74,48,33,,,,
84,down,Natiruts,"Sorri, Sou Rei (Ao Vivo)",71,7,30,,,,
85,up,Fat Freddy's Drop,Cay's Crays,99,36,26,,,,
86,-,Natiruts,Mensagem de Amor (Ao Vivo),-,78,14,,,,
87,up,Groundation,Picture On the Wall,94,76,32,,,,
88,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),83,72,20,,,,
89,up,Groundation,Hebron,95,34,32,,,,
90,up,Natiruts,Andei Só (Ao Vivo),97,25,32,,,,
91,up,SOJA,Don't Worry,100,77,32,,,,
92,-,Groundation,Something More,-,72,25,,,,
93,-,Onze:20,Sem Medo de Amar (Acústica),-,74,29,,,,
94,down,Gilberto Gil,Não Chore Mais,91,78,24,,,,
95,down,SOJA,Open My Eyes,73,17,30,,,,
96,up,SOJA,Decide You're Gone,96,87,7,,,,
97,down,Maneva,Seja Para Mim (Acústico),78,27,14,,,,
98,down,Natiruts,Me Namora (feat. Edu Ribeiro) [Ao Vivo],86,86,2,,,,
99,-,Yute Lions,Música de Jah (Me Faz Tão Bem) [Superstar],-,81,12,,,,
100,-,SOJA,You Don't Know Me,-,82,9,,,,
