Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Is This Love,1,1,51,,,,
2,up,Natiruts,"Sorri, Sou Rei",2,1,45,,,,
3,up,Bob Marley & The Wailers,Redemption Song,3,2,51,,,,
4,up,Onze:20,Sem Medo de Amar,4,1,51,,,,
5,up,SOJA,Everything Changes (feat. Falcão),5,2,48,,,,
6,up,SOJA,Everything Changes,6,3,48,,,,
7,up,SOJA,You and Me (feat. Chris Boomer),45,3,50,,,,
8,down,Bob Marley & The Wailers,Three Little Birds,7,3,51,,,,
9,down,Onze:20,Sem Medo de Amar,8,2,50,,,,
10,up,Soldiers of Jah Army,True Love,28,5,47,,,,
11,down,Natiruts,Quero Ser Feliz Também,9,3,49,,,,
12,down,Onze:20,Querendo Te Encontrar,10,3,50,,,,
13,up,Bob Marley & The Wailers,Buffalo Soldier,32,13,51,,,,
14,down,SOJA,I Don't Wanna Wait,12,8,51,,,,
15,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,7,51,,,,
16,down,Inner Circle,Bad Boys (Theme from COPS),14,7,45,,,,
17,down,Inner Circle,Sweat (A La La La La Long),15,6,43,,,,
18,up,Bob Marley & The Wailers,Could You Be Loved,19,8,51,,,,
19,down,Shaggy,Boombastic,16,12,51,,,,
20,down,UB40,(I Can't Help) Falling in Love With You,11,7,51,,,,
21,up,Bob Marley & The Wailers,Satisfy My Soul,57,16,51,,,,
22,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],20,14,51,,,,
23,down,SOJA,Not Done Yet,17,8,51,,,,
24,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),18,6,51,,,,
25,down,Natiruts,Zóio de Lula (Ao Vivo),21,6,51,,,,
26,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],22,18,51,,,,
27,down,Natiruts,"Sorri, Sou Rei (Ao Vivo)",23,7,48,,,,
28,down,Bob Marley & The Wailers,Waiting In Vain,24,22,51,,,,
29,down,SOJA,When We Were Younger,26,21,49,,,,
30,down,Inner Circle,Games People Play,25,10,46,,,,
31,up,SOJA,True Love,31,3,42,,,,
32,down,Onze:20,Te Roubar pra Mim,27,8,48,,,,
33,down,SOJA,Open My Eyes,29,17,48,,,,
34,down,Bob Marley & The Wailers,Jamming,30,27,51,,,,
35,down,Bob Marley & The Wailers,Stir It Up,33,29,51,,,,
36,down,SOJA,Here I Am (feat. Rebelution),35,18,51,,,,
37,down,Natiruts,Is This Love (Ao Vivo),36,10,51,,,,
38,down,Natiruts,Onde as Ondas Quebram (Bonus Track) [Ao Vivo],37,11,51,,,,
39,down,SOJA,Your Song (feat. Damian 'Jr. Gong' Marley),38,30,50,,,,
40,down,Peter Tosh,Johnny B Goode,39,25,43,,,,
41,down,UB40 & Chrissie Hynde,I Got You Babe,40,34,51,,,,
42,down,SOJA,She Still Loves Me (Acoustic 2010),41,33,51,,,,
43,down,Natiruts,Presente De Um Beija-Flor,42,35,51,,,,
44,up,Maneva,O Destino Não Quis,74,29,40,,,,
45,down,Groundation,Babylon Rule Dem,44,17,49,,,,
46,down,UB40,Red Red Wine (Edit),34,10,51,,,,
47,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,46,40,51,,,,
48,up,SOJA,Losing My Mind,48,29,51,,,,
49,up,SOJA,I Believe (feat. Michael Franti & Nahko),49,43,51,,,,
50,up,Groundation,Jah Jah Know,50,19,48,,,,
51,up,Natiruts,Leve Com Você (Ao Vivo),52,17,51,,,,
52,up,Matisyahu,Jerusalem,71,26,49,,,,
53,up,Matisyahu,Youth,73,32,50,,,,
54,-,Barrington Levy,The Vibes Is Right,-,54,1,,,,
55,up,Maxi Priest,Close to You,62,32,45,,,,
56,down,Natiruts,Liberdade Pra Dentro Da Cabeça,54,52,51,,,,
57,up,Alpha Blondy,I Wish You Were Here,61,31,8,,,,
58,down,SOJA,Born In Babylon,55,32,50,,,,
59,down,SOJA,Shadow (feat. Trevor Young),56,51,51,,,,
60,up,The Wailers,I Shot the Sheriff,63,14,51,,,,
61,down,SOJA,Strength to Survive,58,52,51,,,,
62,down,UB40,Higher Ground,59,49,46,,,,
63,down,Mark Magram,Angry Birds Song (feat. Lyrics By Karen Magram),60,19,51,,,,
64,up,Fat Freddy's Drop,Wandering Eye,67,22,46,,,,
65,up,Fat Freddy's Drop,Roady,68,21,45,,,,
66,down,The Wailers,"Get Up, Stand Up",65,48,51,,,,
67,up,SOJA,You Don't Know Me,70,31,51,,,,
68,up,Natiruts,Liberdade pra Dentro da Cabeça (Ao Vivo),78,23,50,,,,
69,up,SOJA,Let You Go,79,57,51,,,,
70,up,SOJA,Tell Me,80,60,51,,,,
71,up,Groundation,Freedom Taking Over,81,28,48,,,,
72,up,Scracho,Som Sincero,82,28,51,,,,
73,up,Fat Freddy's Drop,Flashback,86,34,47,,,,
74,up,Maneva,Seja Para Mim (Ao Vivo Em São Paulo),87,47,51,,,,
75,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),88,62,51,,,,
76,up,Groundation,Undivided,91,32,50,,,,
77,up,Groundation,Silver Tongue Show,92,63,51,,,,
78,up,Groundation,Weeping Pirates,93,33,50,,,,
79,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),94,36,50,,,,
80,up,Fat Freddy's Drop,Ernie,96,33,44,,,,
81,up,Groundation,Picture On the Wall,97,76,48,,,,
82,up,Groundation,Hebron,98,34,48,,,,
83,down,Sean Paul,No Lie (feat. Dua Lipa),43,17,48,,,,
84,-,Edu Ribeiro,Me Namora (Ao Vivo),-,84,1,,,,
85,-,Maneva,Luz Que Me Traz Paz,-,48,39,,,,
86,up,Natiruts,Andei Só (Ao Vivo),100,25,47,,,,
87,-,Gilberto Gil,Three Little Birds,-,64,19,,,,
88,-,Sister Nancy,Bam Bam,-,67,24,,,,
89,up,Maneva,Saudades do Tempo,89,53,7,,,,
90,-,Fat Freddy's Drop,Cay's Crays,-,36,39,,,,
91,-,Onze:20,Sem Medo de Amar (Acústica),-,74,37,,,,
92,up,Planta e Raiz,Oh Chuva,99,73,5,,,,
93,-,SOJA,Don't Worry,-,77,45,,,,
94,-,Groundation,Something More,-,72,35,,,,
95,down,Jimmy Cliff,I Can See Clearly Now,84,15,47,,,,
96,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,72,25,,,,
97,-,Gilberto Gil,Não Chore Mais,-,78,30,,,,
98,-,Yute Lions,Música de Jah (Me Faz Tão Bem) [Superstar],-,81,16,,,,
99,-,SOJA,You Don't Know Me,-,82,12,,,,
100,-,Natiruts,Naticongo (Ao Vivo),-,71,8,,,,
