Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Is This Love,1,1,75,,,,
2,up,Bob Marley & The Wailers,Redemption Song,2,2,75,,,,
3,up,Natiruts,"Sorri, Sou Rei",3,1,68,,,,
4,up,Onze:20,Sem Medo de Amar,4,1,74,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,8,3,75,,,,
6,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),23,6,75,,,,
7,down,SOJA,Everything Changes,5,3,72,,,,
8,up,Natiruts,Natiruts Reggae Power (Ao Vivo),9,2,72,,,,
9,up,Soldiers of Jah Army,True Love,10,5,69,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,7,75,,,,
11,-,SOJA,Rest of My Life (Bonus Track),-,6,70,,,,
12,up,SOJA,Everything Changes (feat. Falcão),47,2,72,,,,
13,up,Bob Marley & The Wailers,Could You Be Loved,16,8,75,,,,
14,up,SOJA,Not Done Yet,14,8,75,,,,
15,down,Onze:20,Querendo Te Encontrar,13,3,74,,,,
16,up,SOJA,I Don't Wanna Wait,21,8,74,,,,
17,-,Natiruts,Quero Ser Feliz Também,-,3,64,,,,
18,down,UB40,(I Can't Help) Falling in Love With You,11,7,75,,,,
19,down,UB40,Red Red Wine (Edit),17,10,75,,,,
20,down,Natiruts,Presente de um Beija-Flor (Ao Vivo),15,4,73,,,,
21,down,Inner Circle,Bad Boys (Theme from COPS),18,7,69,,,,
22,down,Soldiers of Jah Army,Rasta Courage,20,11,65,,,,
23,down,Shaggy,Boombastic,19,12,75,,,,
24,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],22,14,75,,,,
25,up,Bob Marley & The Wailers,Buffalo Soldier,32,13,75,,,,
26,down,Natiruts,Zóio de Lula (Ao Vivo),25,6,75,,,,
27,down,Ziggy Marley,True to Myself,24,7,62,,,,
28,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],26,18,75,,,,
29,down,Natiruts,"Sorri, Sou Rei (Ao Vivo)",27,7,71,,,,
30,down,Bob Marley & The Wailers,Waiting In Vain,28,22,75,,,,
31,down,Onze:20,Te Roubar pra Mim,29,8,72,,,,
32,down,Inner Circle,Games People Play,30,10,69,,,,
33,down,SOJA,Open My Eyes,31,17,72,,,,
34,up,Bob Marley & The Wailers,Jamming,40,27,75,,,,
35,up,Bob Marley & The Wailers,Stir It Up,35,29,75,,,,
36,up,Natiruts,Is This Love (Ao Vivo),36,10,75,,,,
37,up,Maneva,O Destino Não Quis,44,29,64,,,,
38,down,Natiruts,Onde as Ondas Quebram (Bonus Track) [Ao Vivo],37,11,75,,,,
39,up,SOJA,Your Song (feat. Damian 'Jr. Gong' Marley),39,30,74,,,,
40,up,Anima Mea & Dias de Truta,Feliz Aniversário (feat. Dias de Truta),65,2,15,,,,
41,up,UB40 & Chrissie Hynde,I Got You Babe,42,34,73,,,,
42,up,Natiruts,Presente De Um Beija-Flor,43,35,75,,,,
43,down,SOJA,You and Me (feat. Chris Boomer),6,3,72,,,,
44,up,SOJA,She Still Loves Me (Acoustic 2010),45,33,75,,,,
45,up,Yute Lions,Johnny Be Goode (Superstar),46,15,72,,,,
46,up,Groundation,Babylon Rule Dem,48,17,72,,,,
47,down,Onze:20,Sem Medo de Amar,7,2,71,,,,
48,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,49,40,75,,,,
49,up,SOJA,Losing My Mind,50,29,75,,,,
50,-,Inner Circle,Sweat (A La La La La Long),-,6,62,,,,
51,up,Jimmy Cliff,I Can See Clearly Now,51,15,68,,,,
52,up,SOJA,I Believe (feat. Michael Franti & Nahko),52,43,75,,,,
53,up,Bob Marley & The Wailers,Satisfy My Soul,58,16,75,,,,
54,-,Sandra Cross,Through His Eyes,-,54,1,,,,
55,-,Betty Padgett,"Never, Never, Never",-,55,1,,,,
56,down,Groundation,Jah Jah Know,54,19,71,,,,
57,down,Natiruts,Leve Com Você (Ao Vivo),56,17,75,,,,
58,up,The Wailers,I Shot the Sheriff,61,14,75,,,,
59,up,The Wailers,"Get Up, Stand Up",60,48,75,,,,
60,up,SOJA,Born In Babylon,62,32,74,,,,
61,up,SOJA,Shadow (feat. Trevor Young),64,51,75,,,,
62,up,UB40,Higher Ground,67,49,68,,,,
63,up,SOJA,Strength to Survive,68,52,73,,,,
64,down,Natiruts,Liberdade Pra Dentro Da Cabeça,63,52,75,,,,
65,up,Mark Magram,Angry Birds Song (feat. Lyrics By Karen Magram),69,19,75,,,,
66,up,Alpha Blondy,I Wish You Were Here,70,31,30,,,,
67,-,Sean Paul,No Lie (feat. Dua Lipa),-,17,71,,,,
68,down,Maneva,Saudades do Tempo,59,53,31,,,,
69,up,Pato Banton,Go Pato,72,39,65,,,,
70,up,Fat Freddy's Drop,Wandering Eye,74,22,70,,,,
71,up,SOJA,You Don't Know Me,77,31,73,,,,
72,up,Maneva,Luz Que Me Traz Paz,76,48,62,,,,
73,down,Maneva,Seja Para Mim (Ao Vivo Em São Paulo),71,47,75,,,,
74,up,SOJA,When We Were Younger,88,21,72,,,,
75,down,SOJA,True Love,33,3,66,,,,
76,-,Al Moodie,Think It Over,-,76,1,,,,
77,up,Alpha Blondy & The Wailers,Jerusalem,78,25,65,,,,
78,down,SOJA,Here I Am (feat. Rebelution),34,18,75,,,,
79,up,Natiruts,Liberdade pra Dentro da Cabeça (Ao Vivo),79,23,74,,,,
80,down,Matisyahu,Youth,73,32,71,,,,
81,-,Al Moodie,Another Man's Arms,-,81,1,,,,
82,down,Jimmy Cliff,Love I Need,38,12,69,,,,
83,-,Ray Mondo,Hooked on You,-,83,1,,,,
84,down,Peter Tosh,Johnny B Goode,41,25,64,,,,
85,-,Ray Mondo,Pack Your Things,-,85,1,,,,
86,down,SOJA,Let You Go,80,57,75,,,,
87,down,Groundation,Freedom Taking Over,81,28,72,,,,
88,down,SOJA,Tell Me,82,60,75,,,,
89,-,Papa Crook & Tippa Irie,Hey Fattie Bum Bum,-,89,1,,,,
90,down,Scracho,Som Sincero,83,28,75,,,,
91,down,Fat Freddy's Drop,Flashback,84,34,71,,,,
92,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),86,62,75,,,,
93,down,Groundation,Undivided,87,32,74,,,,
94,-,Lenox Brown,O.K. Carol,-,94,1,,,,
95,down,Fat Freddy's Drop,Roady,66,21,69,,,,
96,down,Maneva,Seja Para Mim (Acústico),57,27,43,,,,
97,down,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),75,66,4,,,,
98,down,Groundation,Silver Tongue Show,89,63,75,,,,
99,down,Matisyahu,Jerusalem,55,26,71,,,,
100,down,Groundation,Weeping Pirates,92,33,74,,,,
