Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natiruts,"Sorri, Sou Rei",3,1,181,,,,
2,down,Onze:20,Sem Medo de Amar,1,1,194,,,,
3,down,SOJA,Everything Changes (feat. Falcão),2,2,192,,,,
4,up,Onze:20,Sem Medo de Amar,4,2,191,,,,
5,up,Natiruts,Natiruts Reggae Power (Ao Vivo),5,2,182,,,,
6,up,Natiruts,Quero Ser Feliz Também,6,3,178,,,,
7,up,Onze:20,Querendo Te Encontrar,8,3,193,,,,
8,down,Anima Mea & Dias de Truta,Feliz Aniversário (feat. Dias de Truta),7,2,135,,,,
9,up,Natiruts,Presente de um Beija-Flor (Ao Vivo),9,4,189,,,,
10,up,Inner Circle,Bad Boys (Theme from COPS),10,7,185,,,,
11,up,SOJA,True Love,12,3,180,,,,
12,up,Ziggy Marley,True to Myself,29,7,175,,,,
13,down,Natiruts,Zóio de Lula (Ao Vivo),11,6,195,,,,
14,down,Natiruts,"Sorri, Sou Rei (Ao Vivo)",13,7,190,,,,
15,up,Inner Circle,Sweat (A La La La La Long),30,6,173,,,,
16,down,Inner Circle,Games People Play,14,10,175,,,,
17,down,Onze:20,Te Roubar pra Mim,15,8,187,,,,
18,down,UB40,Red Red Wine (Edit),17,10,192,,,,
19,down,Natiruts,Is This Love (Ao Vivo),16,10,195,,,,
20,down,Natiruts,Onde as Ondas Quebram (Bonus Track) [Ao Vivo],18,11,195,,,,
21,up,Bob Marley & The Wailers,Three Little Birds,24,3,194,,,,
22,down,Yute Lions,Johnny Be Goode (Superstar),19,15,192,,,,
23,down,Jimmy Cliff,I Can See Clearly Now,20,15,175,,,,
24,down,UB40,(I Can't Help) Falling in Love With You,21,7,193,,,,
25,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),22,16,107,,,,
26,down,Natiruts,Leve Com Você (Ao Vivo),25,17,194,,,,
27,down,Groundation,Jah Jah Know,26,19,190,,,,
28,down,Sean Paul,No Lie (feat. Dua Lipa),23,17,186,,,,
29,down,Mark Magram,Angry Birds Song (feat. Lyrics By Karen Magram),27,19,175,,,,
30,down,Fat Freddy's Drop,Roady,28,21,143,,,,
31,-,Bob Marley & The Wailers,One Love (feat. Patoranking),-,31,1,,,,
32,-,Maneva,Garotos II (Ao Vivo),-,32,1,,,,
33,down,Fat Freddy's Drop,Wandering Eye,31,22,135,,,,
34,down,Jimmy Cliff,Love I Need,32,12,184,,,,
