Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Is This Love,1,1,87,,,,
2,up,Natiruts,"Sorri, Sou Rei",3,1,79,,,,
3,down,Bob Marley & The Wailers,Redemption Song,2,2,87,,,,
4,up,Onze:20,Sem Medo de Amar,4,1,86,,,,
5,up,SOJA,Everything Changes (feat. Falcão),6,2,84,,,,
6,up,Onze:20,Sem Medo de Amar,7,2,83,,,,
7,down,Bob Marley & The Wailers,Three Little Birds,5,3,87,,,,
8,up,SOJA,Rest of My Life (Bonus Track),12,6,82,,,,
9,up,Natiruts,Quero Ser Feliz Também,13,3,76,,,,
10,up,Bob Marley & The Wailers,Could You Be Loved,15,8,87,,,,
11,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),16,6,87,,,,
12,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,7,87,,,,
13,up,Onze:20,Querendo Te Encontrar,17,3,86,,,,
14,up,SOJA,I Don't Wanna Wait,18,8,86,,,,
15,up,Anima Mea & Dias de Truta,Feliz Aniversário (feat. Dias de Truta),46,2,27,,,,
16,up,UB40,Red Red Wine (Edit),20,10,87,,,,
17,up,Inner Circle,Bad Boys (Theme from COPS),21,7,80,,,,
18,up,Shaggy,Boombastic,22,12,87,,,,
19,up,Inner Circle,Sweat (A La La La La Long),25,6,73,,,,
20,down,Natiruts,Presente de um Beija-Flor (Ao Vivo),19,4,85,,,,
21,up,SOJA,Not Done Yet,29,8,87,,,,
22,up,Soldiers of Jah Army,Rasta Courage,24,11,77,,,,
23,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],26,14,87,,,,
24,down,Ziggy Marley,True to Myself,23,7,73,,,,
25,up,Bob Marley & The Wailers,Buffalo Soldier,27,13,87,,,,
26,up,Natiruts,Zóio de Lula (Ao Vivo),28,6,87,,,,
27,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],30,18,87,,,,
28,down,UB40,(I Can't Help) Falling in Love With You,14,7,87,,,,
29,up,Natiruts,"Sorri, Sou Rei (Ao Vivo)",31,7,83,,,,
30,down,SOJA,You and Me (feat. Chris Boomer),11,3,84,,,,
31,up,Bob Marley & The Wailers,Waiting In Vain,32,22,87,,,,
32,up,Onze:20,Te Roubar pra Mim,33,8,84,,,,
33,up,SOJA,True Love,35,3,76,,,,
34,up,Bob Marley & The Wailers,Jamming,37,27,87,,,,
35,up,SOJA,Open My Eyes,36,17,84,,,,
36,up,Bob Marley & The Wailers,Stir It Up,38,29,87,,,,
37,up,SOJA,Here I Am (feat. Rebelution),39,18,87,,,,
38,up,Maneva,O Destino Não Quis,41,29,76,,,,
39,up,Natiruts,Is This Love (Ao Vivo),40,10,87,,,,
40,up,Natiruts,Onde as Ondas Quebram (Bonus Track) [Ao Vivo],42,11,87,,,,
41,up,Jimmy Cliff,Love I Need,45,12,80,,,,
42,up,UB40 & Chrissie Hynde,I Got You Babe,44,34,85,,,,
43,up,SOJA,Your Song (feat. Damian 'Jr. Gong' Marley),43,30,86,,,,
44,down,Natiruts,Natiruts Reggae Power (Ao Vivo),8,2,84,,,,
45,up,Peter Tosh,Johnny B Goode,47,25,75,,,,
46,up,Natiruts,Presente De Um Beija-Flor,48,35,87,,,,
47,down,Soldiers of Jah Army,True Love,9,5,79,,,,
48,up,Yute Lions,Johnny Be Goode (Superstar),49,15,84,,,,
49,up,Groundation,Babylon Rule Dem,50,17,84,,,,
50,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,51,40,87,,,,
51,up,SOJA,Losing My Mind,52,29,87,,,,
52,up,Bob Marley & The Wailers,Satisfy My Soul,53,16,87,,,,
53,up,Maneva,Saudades do Tempo,75,53,43,,,,
54,up,Groundation,Jah Jah Know,57,19,83,,,,
55,-,Veja Luz,Dona da Minha Cabeça (feat. Geraldo Azevedo),-,55,1,,,,
56,up,Natiruts,Leve Com Você (Ao Vivo),58,17,87,,,,
57,up,Maneva,Luz Que Me Traz Paz,59,48,74,,,,
58,up,Natiruts,Liberdade Pra Dentro Da Cabeça,65,52,87,,,,
59,up,The Wailers,"Get Up, Stand Up",61,48,87,,,,
60,up,UB40,Higher Ground,69,49,80,,,,
61,up,SOJA,Born In Babylon,66,32,86,,,,
62,up,Alpha Blondy,I Wish You Were Here,67,31,41,,,,
63,up,Mark Magram,Angry Birds Song (feat. Lyrics By Karen Magram),72,19,87,,,,
64,down,The Wailers,I Shot the Sheriff,60,14,87,,,,
65,down,Sean Paul,No Lie (feat. Dua Lipa),64,17,83,,,,
66,up,Pato Banton,Go Pato,73,39,75,,,,
67,up,Maneva,Seja Para Mim (Acústico),71,27,54,,,,
68,up,Maneva,Seja Para Mim (Ao Vivo Em São Paulo),74,47,87,,,,
69,up,Fat Freddy's Drop,Wandering Eye,76,22,82,,,,
70,up,Fat Freddy's Drop,Roady,77,21,80,,,,
71,up,SOJA,You Don't Know Me,78,31,85,,,,
72,up,Natiruts,Liberdade pra Dentro da Cabeça (Ao Vivo),79,23,86,,,,
73,up,Groundation,Freedom Taking Over,80,28,84,,,,
74,up,Scracho,Som Sincero,81,28,87,,,,
75,up,Fat Freddy's Drop,Flashback,82,34,83,,,,
76,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),83,62,87,,,,
77,up,Groundation,Undivided,84,32,85,,,,
78,up,Groundation,Silver Tongue Show,85,63,87,,,,
79,down,Maxi Priest,Close to You,63,32,79,,,,
80,down,Inner Circle,Games People Play,34,10,78,,,,
81,up,Groundation,Weeping Pirates,86,33,86,,,,
82,up,Fat Freddy's Drop,Ernie,87,33,79,,,,
83,-,Jimmy Cliff,I Can See Clearly Now,-,15,77,,,,
84,up,Matisyahu,Youth,94,32,83,,,,
85,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),90,36,85,,,,
86,up,Groundation,Picture On the Wall,93,76,81,,,,
87,up,Groundation,Hebron,97,34,81,,,,
88,up,Fat Freddy's Drop,Cay's Crays,99,36,68,,,,
89,-,Onze:20,Sem Medo de Amar (Acústica),-,74,58,,,,
90,-,Natiruts,Andei Só (Ao Vivo),-,25,71,,,,
91,down,SOJA,I Believe (feat. Michael Franti & Nahko),56,43,82,,,,
92,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,72,40,,,,
93,down,SOJA,Shadow (feat. Trevor Young),68,51,82,,,,
94,down,Alpha Blondy & The Wailers,Jerusalem,70,25,76,,,,
95,down,Matisyahu,Jerusalem,62,26,82,,,,
96,-,Fat Freddy's Drop,Del Fuego,-,90,3,,,,
97,down,Gilberto Gil,Three Little Birds,95,64,34,,,,
98,down,Playing for Change,Stand By Me (Live),96,75,19,,,,
99,-,Inner Circle,Da Bomb,-,38,8,,,,
100,-,Groundation,Something More,-,72,45,,,,
