Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Is This Love,1,1,40,,,,
2,up,Bob Marley & The Wailers,Redemption Song,3,2,40,,,,
3,down,Natiruts,"Sorri, Sou Rei",2,1,34,,,,
4,up,Onze:20,Sem Medo de Amar,4,1,40,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,5,3,40,,,,
6,up,SOJA,You and Me (feat. Chris Boomer),7,3,39,,,,
7,down,SOJA,Everything Changes,6,3,37,,,,
8,up,Onze:20,Sem Medo de Amar,73,2,39,,,,
9,up,Natiruts,Natiruts Reggae Power (Ao Vivo),9,2,39,,,,
10,down,Soldiers of Jah Army,True Love,8,5,38,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,7,40,,,,
12,down,SOJA,Rest of My Life (Bonus Track),11,6,38,,,,
13,up,Bob Marley & The Wailers,Could You Be Loved,16,8,40,,,,
14,up,UB40,(I Can't Help) Falling in Love With You,24,7,40,,,,
15,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),22,6,40,,,,
16,down,Onze:20,Querendo Te Encontrar,12,3,39,,,,
17,down,SOJA,I Don't Wanna Wait,13,8,40,,,,
18,down,SOJA,Not Done Yet,15,8,40,,,,
19,down,Inner Circle,Bad Boys (Theme from COPS),18,7,36,,,,
20,down,Natiruts,Presente de um Beija-Flor (Ao Vivo),17,4,39,,,,
21,down,Shaggy,Boombastic,19,12,40,,,,
22,down,Inner Circle,Sweat (A La La La La Long),21,6,32,,,,
23,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],20,14,40,,,,
24,up,Ziggy Marley,True to Myself,25,7,28,,,,
25,up,Bob Marley & The Wailers,Buffalo Soldier,34,13,40,,,,
26,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],26,18,40,,,,
27,down,Natiruts,Zóio de Lula (Ao Vivo),23,6,40,,,,
28,down,Natiruts,"Sorri, Sou Rei (Ao Vivo)",27,7,37,,,,
29,down,Bob Marley & The Wailers,Waiting In Vain,28,22,40,,,,
30,up,SOJA,True Love,33,3,33,,,,
31,down,SOJA,When We Were Younger,29,21,39,,,,
32,down,Inner Circle,Games People Play,30,10,36,,,,
33,up,Onze:20,Te Roubar pra Mim,59,8,38,,,,
34,down,Bob Marley & The Wailers,Jamming,32,27,40,,,,
35,down,SOJA,Open My Eyes,31,17,37,,,,
36,up,Bob Marley & The Wailers,Stir It Up,43,29,40,,,,
37,down,SOJA,Here I Am (feat. Rebelution),35,18,40,,,,
38,up,Maneva,O Destino Não Quis,39,29,32,,,,
39,down,Natiruts,Is This Love (Ao Vivo),37,10,40,,,,
40,down,Natiruts,Onde as Ondas Quebram (Bonus Track) [Ao Vivo],38,11,40,,,,
41,up,SOJA,Your Song (feat. Damian 'Jr. Gong' Marley),46,30,39,,,,
42,down,Jimmy Cliff,Love I Need,40,12,36,,,,
43,down,Peter Tosh,Johnny B Goode,41,25,32,,,,
44,down,SOJA,She Still Loves Me (Acoustic 2010),42,33,40,,,,
45,down,Natiruts,Presente De Um Beija-Flor,44,35,40,,,,
46,down,SOJA,Everything Changes (feat. Falcão),10,2,39,,,,
47,down,Yute Lions,Johnny Be Goode (Superstar),45,15,38,,,,
48,down,UB40,Red Red Wine (Edit),47,10,40,,,,
49,down,Groundation,Babylon Rule Dem,48,17,38,,,,
50,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,49,40,40,,,,
51,up,Groundation,Jah Jah Know,56,19,38,,,,
52,down,SOJA,Losing My Mind,51,29,40,,,,
53,up,SOJA,I Believe (feat. Michael Franti & Nahko),53,43,40,,,,
54,up,The Wailers,I Shot the Sheriff,54,14,40,,,,
55,-,Arise Roots,Here I Am,-,55,1,,,,
56,down,Bob Marley & The Wailers,Satisfy My Soul,55,16,40,,,,
57,down,Matisyahu,Jerusalem,50,26,38,,,,
58,down,Maxi Priest,Close to You,36,32,34,,,,
59,down,Natiruts,Leve Com Você (Ao Vivo),58,17,40,,,,
60,down,Matisyahu,Youth,52,32,40,,,,
61,up,The Wailers,"Get Up, Stand Up",63,48,40,,,,
62,down,Natiruts,Liberdade Pra Dentro Da Cabeça,60,52,40,,,,
63,up,Sean Paul,No Lie (feat. Dua Lipa),66,17,38,,,,
64,down,SOJA,Born In Babylon,61,32,39,,,,
65,down,SOJA,Shadow (feat. Trevor Young),62,51,40,,,,
66,down,SOJA,Strength to Survive,64,52,40,,,,
67,down,Mark Magram,Angry Birds Song (feat. Lyrics By Karen Magram),65,19,40,,,,
68,down,Pato Banton,Go Pato,67,39,34,,,,
69,down,Fat Freddy's Drop,Wandering Eye,68,22,35,,,,
70,down,Fat Freddy's Drop,Roady,69,21,34,,,,
71,down,SOJA,You Don't Know Me,70,31,40,,,,
72,down,Natiruts,Liberdade pra Dentro da Cabeça (Ao Vivo),71,23,39,,,,
73,down,SOJA,Let You Go,72,57,40,,,,
74,up,Alpha Blondy & The Wailers,Jerusalem,74,25,36,,,,
75,up,SOJA,Tell Me,75,60,40,,,,
76,up,Groundation,Freedom Taking Over,77,28,38,,,,
77,up,Scracho,Som Sincero,78,28,40,,,,
78,down,UB40 & Chrissie Hynde,I Got You Babe,76,34,40,,,,
79,up,Fat Freddy's Drop,Flashback,79,34,36,,,,
80,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),80,62,40,,,,
81,up,Groundation,Undivided,81,32,40,,,,
82,up,Groundation,Weeping Pirates,82,33,40,,,,
83,up,Groundation,Silver Tongue Show,83,63,40,,,,
84,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),57,16,35,,,,
85,down,Maneva,Seja Para Mim (Ao Vivo Em São Paulo),84,47,40,,,,
86,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),85,36,40,,,,
87,down,Fat Freddy's Drop,Ernie,86,33,35,,,,
88,down,Groundation,Picture On the Wall,87,76,39,,,,
89,down,Groundation,Hebron,88,34,39,,,,
90,down,Natiruts,Andei Só (Ao Vivo),89,25,39,,,,
91,-,Csavi,Seeds We Sow,-,91,1,,,,
92,down,Fat Freddy's Drop,Cay's Crays,90,36,32,,,,
93,-,UB40,Kingston Town,-,68,8,,,,
94,down,SOJA,Don't Worry,91,77,38,,,,
95,-,Natiruts,Quero Ser Feliz Também,-,3,38,,,,
96,down,Jawsh 685,Laxed (Siren Beat),93,81,4,,,,
97,-,Maneva,Seja Para Mim (Acústico),-,27,17,,,,
98,-,Inner Circle,Da Bomb,-,38,5,,,,
99,-,Playing for Change,Stand By Me (Live),-,75,4,,,,
100,down,Groundation,Something More,92,72,31,,,,
