Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Natiruts,"Sorri, Sou Rei",-,1,174,,,,
2,down,Onze:20,Sem Medo de Amar,1,1,186,,,,
3,down,SOJA,Everything Changes (feat. Falcão),2,2,184,,,,
4,down,Onze:20,Sem Medo de Amar,3,2,183,,,,
5,up,Anima Mea & Dias de Truta,Feliz Aniversário (feat. Dias de Truta),5,2,127,,,,
6,-,Natiruts,Natiruts Reggae Power (Ao Vivo),-,2,175,,,,
7,up,Natiruts,Quero Ser Feliz Também,30,3,171,,,,
8,down,Onze:20,Querendo Te Encontrar,4,3,185,,,,
9,down,Natiruts,Presente de um Beija-Flor (Ao Vivo),6,4,182,,,,
10,down,Inner Circle,Sweat (A La La La La Long),7,6,165,,,,
11,up,Ziggy Marley,True to Myself,27,7,169,,,,
12,down,SOJA,True Love,9,3,172,,,,
13,down,Natiruts,Zóio de Lula (Ao Vivo),8,6,187,,,,
14,-,Inner Circle,Bad Boys (Theme from COPS),-,7,177,,,,
15,down,Natiruts,"Sorri, Sou Rei (Ao Vivo)",10,7,182,,,,
16,down,Inner Circle,Games People Play,11,10,168,,,,
17,down,Onze:20,Te Roubar pra Mim,12,8,179,,,,
18,down,Natiruts,Is This Love (Ao Vivo),13,10,187,,,,
19,down,Natiruts,Onde as Ondas Quebram (Bonus Track) [Ao Vivo],14,11,187,,,,
20,down,Jimmy Cliff,Love I Need,15,12,176,,,,
21,down,Yute Lions,Johnny Be Goode (Superstar),16,15,184,,,,
22,down,Jimmy Cliff,I Can See Clearly Now,17,15,167,,,,
23,down,Groundation,Babylon Rule Dem,19,17,182,,,,
24,down,Bob Marley & The Wailers,Three Little Birds,18,3,186,,,,
25,down,Natiruts,Leve Com Você (Ao Vivo),20,17,186,,,,
26,down,Groundation,Jah Jah Know,21,19,183,,,,
27,down,Mark Magram,Angry Birds Song (feat. Lyrics By Karen Magram),23,19,167,,,,
28,down,Sean Paul,No Lie (feat. Dua Lipa),22,17,178,,,,
29,down,Alpha Blondy & The Wailers,Jerusalem,26,25,123,,,,
30,-,Tribo De Jah,Confronto Mental (Ao Vivo),-,30,1,,,,
31,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,16,99,,,,
32,-,Matisyahu,Youth,-,32,165,,,,
