Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Is This Love,1,1,102,,,,
2,up,Natiruts,"Sorri, Sou Rei",2,1,94,,,,
3,up,Bob Marley & The Wailers,Redemption Song,3,2,102,,,,
4,up,Onze:20,Sem Medo de Amar,4,1,101,,,,
5,up,SOJA,You and Me (feat. Chris Boomer),5,3,98,,,,
6,up,Onze:20,Sem Medo de Amar,6,2,98,,,,
7,up,Natiruts,Natiruts Reggae Power (Ao Vivo),7,2,97,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,9,3,102,,,,
9,up,SOJA,Rest of My Life (Bonus Track),11,6,97,,,,
10,up,Natiruts,Quero Ser Feliz Também,12,3,91,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,7,102,,,,
12,up,Onze:20,Querendo Te Encontrar,14,3,101,,,,
13,up,SOJA,I Don't Wanna Wait,15,8,101,,,,
14,up,SOJA,Not Done Yet,16,8,102,,,,
15,down,UB40,(I Can't Help) Falling in Love With You,10,7,102,,,,
16,up,Natiruts,Presente de um Beija-Flor (Ao Vivo),17,4,100,,,,
17,up,Bob Marley & The Wailers,Could You Be Loved,19,8,102,,,,
18,up,Shaggy,Boombastic,24,12,102,,,,
19,up,Soldiers of Jah Army,Rasta Courage,23,11,92,,,,
20,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],26,14,102,,,,
21,up,Ziggy Marley,True to Myself,21,7,88,,,,
22,up,Bob Marley & The Wailers,Buffalo Soldier,36,13,102,,,,
23,up,Natiruts,Zóio de Lula (Ao Vivo),28,6,102,,,,
24,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],29,18,102,,,,
25,up,Natiruts,"Sorri, Sou Rei (Ao Vivo)",30,7,98,,,,
26,up,Bob Marley & The Wailers,Waiting In Vain,31,22,102,,,,
27,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),22,6,102,,,,
28,down,Anima Mea & Dias de Truta,Feliz Aniversário (feat. Dias de Truta),25,2,42,,,,
29,down,UB40,Red Red Wine (Edit),20,10,102,,,,
30,up,Inner Circle,Games People Play,34,10,92,,,,
31,up,SOJA,True Love,32,3,89,,,,
32,up,Maneva,O Destino Não Quis,37,29,91,,,,
33,up,SOJA,Here I Am (feat. Rebelution),66,18,101,,,,
34,up,Natiruts,Is This Love (Ao Vivo),38,10,102,,,,
35,up,Natiruts,Onde as Ondas Quebram (Bonus Track) [Ao Vivo],39,11,102,,,,
36,up,SOJA,Your Song (feat. Damian 'Jr. Gong' Marley),40,30,101,,,,
37,up,Jimmy Cliff,Love I Need,41,12,93,,,,
38,up,Natiruts,Presente De Um Beija-Flor,46,35,102,,,,
39,up,Peter Tosh,Johnny B Goode,43,25,90,,,,
40,up,UB40 & Chrissie Hynde,I Got You Babe,45,34,100,,,,
41,up,Yute Lions,Johnny Be Goode (Superstar),48,15,99,,,,
42,down,Soldiers of Jah Army,True Love,8,5,92,,,,
43,up,Jimmy Cliff,I Can See Clearly Now,56,15,90,,,,
44,up,SOJA,Losing My Mind,52,29,102,,,,
45,up,Groundation,Babylon Rule Dem,50,17,98,,,,
46,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,49,40,102,,,,
47,-,Inner Circle,Sweat (A La La La La Long),-,6,86,,,,
48,down,Bob Marley & The Wailers,Jamming,42,27,102,,,,
49,up,Groundation,Jah Jah Know,54,19,98,,,,
50,down,Bob Marley & The Wailers,Stir It Up,44,29,102,,,,
51,down,Sean Paul,No Lie (feat. Dua Lipa),47,17,98,,,,
52,up,The Wailers,I Shot the Sheriff,62,14,102,,,,
53,up,Natiruts,Leve Com Você (Ao Vivo),55,17,102,,,,
54,-,Wisdom & The All Stars,Lizard in Bed,-,54,1,,,,
55,up,The Wailers,"Get Up, Stand Up",57,48,102,,,,
56,up,Maneva,Seja Para Mim (Ao Vivo Em São Paulo),67,47,102,,,,
57,up,UB40,Higher Ground,64,49,94,,,,
58,down,Onze:20,Te Roubar pra Mim,33,8,99,,,,
59,up,SOJA,Born In Babylon,59,32,101,,,,
60,-,Maneva,Seja Para Mim (Acústico),-,27,65,,,,
61,down,Bob Marley & The Wailers,Satisfy My Soul,60,16,102,,,,
62,down,Inner Circle,Bad Boys (Theme from COPS),18,7,95,,,,
63,down,Maneva,Saudades do Tempo,61,53,58,,,,
64,down,SOJA,Open My Eyes,35,17,99,,,,
65,-,Norris Cole,You Got Key,-,65,1,,,,
66,-,Norris Cole,Tired of Seeing Your Face,-,66,1,,,,
67,down,Alpha Blondy,I Wish You Were Here,63,31,54,,,,
68,down,Mark Magram,Angry Birds Song (feat. Lyrics By Karen Magram),65,19,100,,,,
69,-,Janet Kay,Lovin' You,-,69,1,,,,
70,down,Natiruts,Liberdade Pra Dentro Da Cabeça,58,52,102,,,,
71,down,SOJA,Everything Changes (feat. Falcão),27,2,99,,,,
72,-,The Supersonics,Moody Dub (I'm in the Mood for Love Dub),-,72,1,,,,
73,-,Rupie Edwards,A Little Piece At a Time,-,73,1,,,,
74,down,Matisyahu,Jerusalem,51,26,95,,,,
75,-,The Aggrovators & King Tubby,Version,-,75,1,,,,
76,-,Jim Brown & Rapper Robert,Pirate,-,76,1,,,,
77,down,Pato Banton,Go Pato,69,39,89,,,,
78,-,Groundation,Picture On the Wall,-,76,91,,,,
79,down,Matisyahu,Youth,53,32,98,,,,
80,-,Jim Brown & Rapper Robert,Minister for Ganja,-,80,1,,,,
81,down,Alpha Blondy & The Wailers,Jerusalem,68,25,86,,,,
82,down,Maxi Priest,Close to You,70,32,92,,,,
83,down,Fat Freddy's Drop,Wandering Eye,71,22,96,,,,
84,down,Fat Freddy's Drop,Roady,72,21,93,,,,
85,down,Maneva,Luz Que Me Traz Paz,73,48,89,,,,
86,-,SOJA,You Don't Know Me,-,31,96,,,,
87,-,Natiruts,Liberdade pra Dentro da Cabeça (Ao Vivo),-,23,97,,,,
